Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ancienne Maison Forestière de Libbiu nördlich von Rosazia,42.1508,8.88312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Refuge A Sega auf Korsika,42.2864,9.03896,1,1,2006,0,0,0,Hütte: Parc Naturel Régional de Corse,178,Black,S+N,1166,1e25
W,Refuge de  Puscaghia nordöstlich von Evisa,42.3158,8.84028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Cabane Helbronner du Monte Rotondo,42.2161,9.05824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2622,1e25
W,Refuge Campiglione südlich von Casamaccioli,42.2442,8.96636,1,1,2006,0,0,0,Hütte: Commune de Corte,178,Black,S+N,1600,1e25
W,Hôtel Castell di Verghio auf Korsika,42.2867,8.89294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Refuge de l'Onda auf Korsika,42.1524,9.07293,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1430,1e25
W,Refuge Manganu nordöstlich von Orto,42.2199,8.98056,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1613,1e25
W,Refuge  Pietra Piana auf Korsika,42.1983,9.05222,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1842,1e25
W,Refuge Col de Capitellu,42.2114,9.00595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2168,1e25
W,Bergerie de Radule westlich von Calacuccia,42.3032,8.8751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Bergerie de Tramizzole,42.247,8.99473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1427,1e25
W,Bergerie de Tula,42.3259,8.86753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Bergerie de Vaccaghia auf Korsika,42.2369,8.97408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Abri forestier de la Bocca à u Saltu nordöstlich von Evisa,42.2778,8.83115,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1391,1e25
W,Abri forestier de Lumiu östlich von Serriera,42.3047,8.77101,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,979,1e25
W,Cabane des Italiens nordöstlich von Porto,42.2993,8.8026,1,1,2006,0,0,0,Hütte: Commune d'Evisa,178,Black,S+N,850,1e25
W,Bergerie de Colga westlich von Corte,42.2655,8.92995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergerie de l' Inzecche westlich von Corte,42.2564,8.9596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergerie ruinée de Ceppu westlich von Corte,42.2515,8.98925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de la Tusella,42.3161,8.81416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1312,1e25
W,Abri forestier d' Alzu,42.2785,9.05247,1,1,2006,0,0,0,Hütte: ONF Corte,178,Black,S+N,1575,1e25
W,Bergeries de Chieni südwestlich von Casamaccioli,42.2845,8.96844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Bergerie de Lenze südlich von Casamaccioli,42.2328,8.98611,1,1,2006,0,0,0,Hütte: Commune de Corte,178,Black,S+N,1620,1e25
W,Bergerie de l' Onda auf Korsika,42.1533,9.07376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,F- Afa,41.9833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albertini,42.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ambiegna,42.0833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ancone,42.0397,8.72833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Appietto,42,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apriciani,42.15,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbori,42.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arro,42.0833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azzana,42.1167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bocognano,42.0833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bubia,42.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calcatoggio,42.0167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calzatoja,42.05,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cannelle,42.05,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carcopino,42.0167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casaglione,42.0667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chidazzo,42.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chigliani,42.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coggia,42.1167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corticchiato,41.9833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Costa,42.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cristinacce,42.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crucoli,42.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuttoli-Corticchiato,41.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esigna,42.1033,8.71028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Evisa,42.25,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guagno,42.1667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guagno-les-Bains,42.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Village de Penisola,42.0944,8.71194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Letia,42.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Livida,42.1,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lopigna,42.1,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandriolo,42,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignana,42.2167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mela,42.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muna,42.1333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murocinto,42.0667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murzo,42.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nesa,42.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orcino,42.0378,8.73889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orto,42.1833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ota,42.2667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parapoggio,42.1333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pastricciola,42.1333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peri,42,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Picchieranaccio,42.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piscia Rossa,42,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggi,41.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggiolo,42.1667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port de Sagone,42.1,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porto,42.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Renno,42.2167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rezza,42.1167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosazia,42.1167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salice,42.1167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santâ€™ Andrea-dâ€™Orcino,42.0333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sari-dâ€™Orcino,42.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrola-Carcopino,42.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soccia,42.2,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Spelonca,42.1333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stephani,42.05,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tavaco,42.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tavera,42.0667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Temoli,42.1072,8.70333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiuccia,42.0653,8.74083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ucciani,42.0333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaccili,42.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valle-di-Mezzana,42.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valpaja,42,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VaÃ¯ta,42.2667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vedolaccia,42.1167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vero,42.05,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vico,42.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignale,42.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Rotondo,42.2166,9.0537,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Capu di u Vitullu,42.2424,8.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Capo d'Orto,42.2465,8.7026,1,1,2006,0,0,0,Berg,178,Black,S+N,1294,1e25
W,Monte Gozzi,42.005,8.794,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Punta Muzzella,42.2068,9.03761,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Punta Artica,42.265,8.96944,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Punta alle Porta,42.2083,9.00583,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Punta Migliarello,42.13,9.07278,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Monte Cervellu,42.1408,8.89722,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Punta Liciola,42.3225,8.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Punta de Pinzi Corbini,42.1778,9.04917,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
