Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loschter Hütte Handkeesplatz Lustadt,49.229,8.27545,1,1,2006,0,0,0,Hütte: PWV Lustadt,178,Black,S+N,117,1e25
W,Wanderheim in Germersheim,49.2173,8.36773,1,1,2006,0,0,0,Hütte: PWV Germersheim,178,Black,S+N,104,1e25
W,Burgschänke Rittersberg südwestlich von Hambach an der Weinstraße,49.3264,8.11607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Naturfreundehaus Haßloch südlich von Haßloch,49.3462,8.26474,1,1,2006,0,0,0,Hütte: TVN Haßloch,178,Black,S+N,115,1e25
W,Naturfreundehaus Iggelheim südlich von Iggelheim,49.3404,8.32944,1,1,2006,0,0,0,Hütte: TVN Iggelheim,178,Black,S+N,105,1e25
W,Naturfreundehaus Bienwald südwestlich von Kandel,49.0647,8.17475,1,1,2006,0,0,0,Hütte: TVN Kandel,178,Black,S+N,123,1e25
W,Klausentalhütte westlich von Diedesfeld,49.317,8.10804,1,1,2006,0,0,0,Hütte: PWV Diedesfeld,178,Black,S+N,262,1e25
W,Burgschänke an der Kropsburg südwestlich von Sankt Martin,49.2963,8.09497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,PWV-Hütte Rülzheim südwestlich von Rülzheim,49.1495,8.277,1,1,2006,0,0,0,Hütte: PWV Rülzheim,178,Black,S+N,110,1e25
W,Schutzhütte Südpfälzer Rheinauen südöstlich von Leimersheim,49.1166,8.3597,1,1,2006,0,0,0,Hütte: PWV Leimersheim,178,Black,S+N,102,1e25
W,Vereinsheim Im Wasserhaus in Harthausen,49.2976,8.33869,1,1,2006,0,0,0,Hütte: PWV Harthausen,178,Black,S+N,109,1e25
W,Restaurant Zeter Berghaus westlich von Diedesfeld,49.3182,8.11418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Bauernwaldhütte in Rheinzabern,49.1108,8.2658,1,1,2006,0,0,0,Hütte: PWV Rheinzabern,178,Black,S+N,114,1e25
W,Waldgaststätte Friedensdenkmal westlich von Edenkoben,49.2872,8.09426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Hohe-Loog-Haus westlich von Hambach an der Weinstraße,49.3326,8.09484,1,1,2006,0,0,0,Hütte: PWV Hambach,178,Black,S+N,620,1e25
W,Kalmit-Haus nordwestlich von Sankt Martin,49.3195,8.08197,1,1,2006,0,0,0,Hütte: PWV Ludwigshafen-Mannheim,178,Black,S+N,673,1e25
W,Waldgaststätte Kaltenbrunner Hütte westlich von Neustadt an der Weinstraße,49.3435,8.08439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,284,1e25
W,Höhengaststätte Rietburg nördlich von Weyher in der Pfalz,49.2781,8.07994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,527,1e25
W,Schützenhaus Maikammer nördlich von Sankt Martin,49.3082,8.10523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,Weinbiet-Haus westlich von Gimmeldingen,49.376,8.12189,1,1,2006,0,0,0,Hütte: PWV Gimmeldingen,178,Black,S+N,554,1e25
W,Schleusenhaus südöstlich von Sondernheim,49.1815,8.37016,1,1,2006,0,0,0,Hütte: PWV Sondernheim,178,Black,S+N,100,1e25
W,Waldhütte Schwegenheim nördlich von Schwegenheim,49.2887,8.33006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,120,1e25
W,Waldhaus Auf den Steinen östlich von Gommersheim,49.2911,8.30551,1,1,2006,0,0,0,Hütte: PWV Gommersheim,178,Black,S+N,112,1e25
W,Naturfreundehaus In den Stümpfen östlich von Iggelheim,49.3694,8.32641,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Böhl e.V.,178,Black,S+N,105,1e25
W,Willi-Schwab-Hütte südöstlich von Neupotz,49.1055,8.34845,1,1,2006,0,0,0,Hütte: PWV Neupotz,178,Black,S+N,100,1e25
W,Wirtshaus Im Wolsel westlich von Sankt Martin,49.3061,8.0768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,334,1e25
W,Naturfreundehaus Heidenbrunnental südlich von Lambrecht,49.3541,8.08198,1,1,2006,0,0,0,Hütte: TVN Neustadt/W.,178,Black,S+N,262,1e25
W,Waldgaststätte Rietania-Hütte nördlich von Weyher in der Pfalz,49.274,8.07967,1,1,2006,0,0,0,Hütte: Musik- und Wander-Club Rietania,178,Black,S+N,350,1e25
W,Waldgaststätte Zum Vogelhäuschen nordwestlich von Schwegenheim,49.2809,8.31514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,112,1e25
W,Wolfsburgschänke nordwestlich von Neustadt an der Weinstraße,49.3599,8.10812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Waldgaststätte Siegfriedschmiede nördlich von Weyher in der Pfalz,49.2838,8.08136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Gasthaus Zum Sesel nördlich von Weyher in der Pfalz,49.2743,8.08522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Unterstandshütte Meerspinnblick westlich von Gimmeldingen,49.3778,8.14837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schloßschänke Hambacher Schloß südwestlich von Hambach an der Weinstraße,49.3248,8.11854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Naturfreundehaus Speyer in Speyer,49.3147,8.44641,1,1,2006,0,0,0,Hütte: TVN Speyer,178,Black,S+N,100,1e25
W,Naturfreundehaus Hochstadt in Hochstadt,49.2391,8.20584,1,1,2006,0,0,0,Hütte: TVN Hochstadt,178,Black,S+N,135,1e25
W,Waldschänke Ludwigsbrunnen nordwestlich von Neustadt an der Weinstraße,49.3609,8.12994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Unterstandshütte Oskar-Wiedemann-Blick nördlich von Haardt,49.3691,8.13842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Unterstandshütte Haubenwäscherteich-Hütte nördlich von Haardt,49.3694,8.13584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Unterstandshütte Speierheld westlich von Hambach an der Weinstraße,49.3383,8.11179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Unterstandshütte Kleine Ebene südlich von Lambrecht,49.3464,8.08005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,Unterstandshütte Sommerberg bei Diedesfeld,49.3236,8.10303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Rasthaus Ziegelei östlich von Sondernheim,49.19,8.38091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Waldhaus Knittelsheimer Mühle nordöstlich von Knittelsheim,49.1997,8.25905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,120,1e25
W,Waldgasthof Ganerb nordwestlich von Dudenhofen,49.3361,8.37209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Landgasthof Zur Fronmühle südlich von Haßloch,49.3257,8.24706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,115,1e25
W,Gasthaus Wappenschmiedmühle südöstlich von Bellheim,49.1886,8.30825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Hotel/Restaurant Gut Altbrand westlich von Sondernheim,49.1873,8.33959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Gaststätte Zum Waldhaus im Hochstadter Wald,49.2235,8.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,135,1e25
W,PWV-Wanderheim Hördt in Hördt,49.1632,8.32757,1,1,2006,0,0,0,Hütte: PWV Hördt,178,Black,S+N,109,1e25
W,Rheinschänke östlich von Leimersheim,49.1215,8.36082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,102,1e25
W,Unterstandshütte Rentner-Eck südlich von Haßloch,49.3362,8.26142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Unterstandshütte Pensionisten-Clause südlich von Haßloch,49.3363,8.27384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Unterstandshütte Barfußpfad südlich von Haßloch,49.3445,8.26713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Gaststätte Zum Vogelpark südöstlich von Haßloch,49.3464,8.27394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,115,1e25
W,Schutzhütte Jüdlacher Hütte südöstlich von Iggelheim,49.3445,8.34937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Gaststätte Zum Vogelpark südlich von Iggelheim,49.3462,8.32401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Forsthütte Im Dudenhofener Wald nordwestlich von Dudenhofen,49.3307,8.36928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Gaststätte Zur Aumühle westlich von Hanhofen,49.3135,8.31014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,110,1e25
W,Unterstandshütte Bruchhäusel nördlich von Hanhofen,49.3293,8.33033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,107,1e25
W,Unterstandshütte An den Königswiesen nordöstlich von Geinsheim,49.3227,8.28055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Unterstandshütte Waldfrieden nordwestlich von Dudenhofen,49.3263,8.36844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Gaststätte Rothenbuschklause östlich von Neustadt an der Weinstraße,49.3503,8.18318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,136,1e25
W,Restaurant Naturpark westlich von Neustadt an der Weinstraße,49.3541,8.11031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,175,1e25
W,Unterstandshütte Ludwigsruhe westlich von Gimmeldingen,49.3778,8.14222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,215,1e25
W,Gaststätte Anglerheim südlich von Neupotz,49.1075,8.32008,1,1,2006,0,0,0,Hütte: ASV Neupotz,178,Black,S+N,100,1e25
W,Nobbis Waldcafe nordwestlich von Rhodt unter Rietburg,49.2779,8.0864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Unterstandshütte am Werderberg südlich von Sankt Martin,49.2857,8.09786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Vereinsheim Im Bolig in Dudenhofen,49.3191,8.40006,1,1,2006,0,0,0,Hütte: PWV Dudenhofen,178,Black,S+N,104,1e25
W,Waldgaststätte Wirtshaus Wappenschmiede westlich von Sankt Martin,49.3011,8.08968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Unterstandshütte Tina-Will-Blick-Hütte westlich von Sankt Martin,49.3012,8.08558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Cafè und Gästehaus Zur Alten Talmühle westlich von Gimmeldingen,49.379,8.13972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,195,1e25
W,Grillhütte Eggenstein am Hardtwald,49.0788,8.41181,1,1,2006,0,0,0,Hütte: Gemeinde Eggenstein-Leopoldshafen,178,Black,S+N,110,1e25
W,D- Alsterweiler,49.3081,8.12389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67482 Altdorf,49.2872,8.21611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenhofen,49.1403,8.08278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76756 Bellheim,49.1983,8.27944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,49.2967,8.40917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billigheim,49.1381,8.09972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76831 Billigheim-Ingenheim,49.1367,8.09056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Bornheim,49.2225,8.16333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgfeld,49.3333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76835 Burrweiler,49.2478,8.07833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67482 BÃ¶bingen,49.2844,8.23667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76833 BÃ¶chingen,49.2369,8.09333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hl,49.3831,8.29694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67459 BÃ¶hl-Iggelheim,49.3806,8.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dammheim,49.2208,8.15139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedesfeld,49.3203,8.13722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreihof,49.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67373 Dudenhofen,49.3186,8.38861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duttweiler,49.2992,8.21389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67480 Edenkoben,49.2917,8.12028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67483 Edesheim,49.2633,8.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenstein,49.0883,8.38833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76872 Erlenbach,49.1108,8.18611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Essingen,49.2358,8.17472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76835 Flemlingen,49.2428,8.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67482 Freimersheim,49.2683,8.22361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67361 Freisbach,49.2717,8.27194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,49.1114,8.46917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geinsheim,49.3053,8.25472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76726 Germersheim,49.2231,8.36389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gimmeldingen,49.3753,8.15306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godramstein,49.2108,8.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67377 Gommersheim,49.2911,8.26583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67483 GroÃŸfischlingen,49.2689,8.17639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haardt an der WeinstraÃŸe,49.3692,8.14139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76835 Hainfeld,49.2575,8.10111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hambach,49.3361,8.13056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67374 Hanhofen,49.3167,8.34083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardtwald,49.1167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67376 Harthausen,49.2942,8.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76770 HatzenbÃ¼hl,49.1111,8.24528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hayna,49.1197,8.20333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67454 HaÃŸloch,49.3628,8.25806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstein,49.2831,8.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76872 Hergersweiler,49.0964,8.09167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76863 Herxheim,49.1517,8.20528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76863 Herxheimweyher,49.1525,8.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzogsgasse,49.3833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Hochstadt,49.2475,8.20889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstetten,49.1419,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenheim,49.1969,8.46639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.0944,8.15778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76771 HÃ¶rdt,49.1658,8.32639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggelheim,49.3639,8.30917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76831 Impflingen,49.1622,8.11306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingenheim,49.135,8.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76865 Insheim,49.1581,8.14722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76751 Jockgrim,49.0989,8.26778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76870 Kandel,49.0892,8.18417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67489 Kirrweiler,49.3019,8.16556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67483 Kleinfischlingen,49.2633,8.18694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Knittelsheim,49.1917,8.25139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76833 KnÃ¶ringen,49.2378,8.14444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76773 Kuhardt,49.1458,8.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsbach an der WeinstraÃŸe,49.3869,8.15889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lachen,49.3225,8.19806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76829 Landau in der Pfalz,49.2075,8.11333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76774 Leimersheim,49.1333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76344 Leopoldshafen,49.0953,8.39056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liedolsheim,49.1672,8.41111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67360 Lingenfeld,49.2539,8.33861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linkenheim,49.1294,8.40278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76351 Linkenheim-Hochstetten,49.1372,8.40333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshof,49.3333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67363 Lustadt,49.2508,8.26944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67487 Maikammer,49.3053,8.13167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechtersheim,49.2664,8.39889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67149 Meehenheim,49.4044,8.23917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Minderslachen,49.0969,8.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76872 Minfeld,49.0717,8.14528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittel-Hambach,49.3333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MuÃŸbach an der WeinstraÃŸe,49.3694,8.17333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rlheim,49.1881,8.16528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rzheim,49.1681,8.07611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhofen,49.1314,8.09417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76777 Neupotz,49.1178,8.31944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67434 Neustadt an der WeinstraÃŸe,49.3567,8.13778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhochstadt,49.2508,8.21778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlustadt,49.2472,8.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸdorf,49.2208,8.11139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hambach,49.3333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68794 Oberhausen-Rheinhausen,49.2739,8.47167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhochstadt,49.2467,8.20472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76877 Offenbach an der Queich,49.2022,8.18111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Ottersheim,49.1908,8.23028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76661 Philippsburg,49.2358,8.45639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queichheim,49.1997,8.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinhausen,49.285,8.47028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinsheim,49.2317,8.41139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76764 Rheinzabern,49.1181,8.27806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76835 Rhodt unter Rietburg,49.2697,8.10778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinkenbergerhof,49.35,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76865 Rohrbach,49.1367,8.12861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76835 Roschbach,49.2461,8.11889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67152 Ruppertsberg,49.4003,8.19611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸheim,49.1847,8.42222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76761 RÃ¼lzheim,49.1628,8.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67487 Sankt Martin,49.3003,8.10528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67105 Schifferstadt,49.3872,8.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67365 Schwegenheim,49.27,8.32861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondernheim,49.1889,8.36194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67346 Speyer,49.3297,8.42778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speyerdorf,49.3364,8.20139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76872 Steinweiler,49.1211,8.14139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Hambach,49.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67482 Venningen,49.2817,8.17361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76833 Walsheim,49.2372,8.12694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67366 Weingarten,49.2597,8.28667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67368 Westheim,49.2492,8.32444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76835 Weyher,49.2672,8.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76872 Winden,49.0978,8.11694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmesheim,49.1786,8.08056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rth am Rhein,49.0581,8.24861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67378 Zeiskam,49.2328,8.24722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kalmit,49.319,8.08272,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Weinbiet,49.3761,8.12083,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Nollen Kopf,49.3442,8.11333,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Sommerberg,49.3219,8.10556,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Hohe Loog,49.3325,8.095,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
