Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storsteinshytta südöstlich von Beisfjord,68.1981,17.9633,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,990,1e25
W,Losistua südöstlich von Elvegård,68.1903,17.7839,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,738,1e25
W,Hunddalshyttene Narvikfjellene,68.3181,17.8992,1,1,2006,0,0,0,Hütte: DNT,178,Black,S+N,700,1e25
W,Cunojávrihytta südöstlich von Beisfjord,68.1975,18.0833,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,709,1e25
W,Turistforeningshytte Lossihytta Narvikfjellene,68.19,17.7839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Cáihnavággihytta südöstlich von Elvegård,68.1192,17.95,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,1010,1e25
W,Gautelishytta südöstlich von Elvegård,68.0389,17.8372,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,865,1e25
W,Oallavagge südöstlich von Beisfjord,68.2936,17.9975,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,855,1e25
W,S- Lapplandia,68.3667,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Oallacohkka,68.29,18.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,1488,1e25
W,Ristacohkka,68.2831,17.9206,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Storsteinfjellet,68.2314,17.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
