Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Matts Creek Shelter Bedford VA,37.5994,-79.4133,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,254,1e25
W,Brown Mountain Creek Shelter Amherst VA,37.7103,-79.2681,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,425,1e25
W,Bryant Ridge Shelter Botetourt VA,37.53,-79.5856,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,402,1e25
W,Cornelius Creek Shelter Botetourt VA,37.4939,-79.5472,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,958,1e25
W,Johns Hollow Shelter Amherst VA,37.6131,-79.3919,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,310,1e25
W,Punchbowl Shelter Amherst VA,37.6778,-79.3386,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,762,1e25
W,Thunder Hill Shelter nordwestlich von Sedalia,37.5275,-79.5042,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,1207,1e25
W,USA- Agricola,37.5311,-79.2442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allwood,37.6494,-79.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine,37.5817,-79.6056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balcony Falls,37.6278,-79.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beverlytown,37.6519,-79.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Island,37.5336,-79.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista,37.7342,-79.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buffalo Bend,37.7164,-79.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buffalo Forge,37.6867,-79.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charlemont,37.4669,-79.4053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coleman Falls,37.5014,-79.3039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coltons Mill,37.4619,-79.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curtis,37.4767,-79.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagles Eyrie,37.4817,-79.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enderly Heights (subdivision),37.7183,-79.3706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fancy Hill,37.6775,-79.5006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fork Mountain,37.5339,-79.6039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forks of Buffalo,37.6794,-79.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmore Mills,37.6086,-79.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glasgow,37.6339,-79.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenlee,37.6144,-79.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longwood (historical),37.6814,-79.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Major,37.5578,-79.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechanicsville,37.7131,-79.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mudtown (subdivision),37.775,-79.4414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murat,37.7458,-79.5261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naola,37.555,-79.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Natural Bridge,37.63,-79.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Natural Bridge Station,37.6208,-79.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otterville,37.4308,-79.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pearch,37.5044,-79.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pedlar,37.5097,-79.2694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pedlar Mills,37.5597,-79.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pera,37.6175,-79.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant View,37.6061,-79.2442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powells Store,37.5306,-79.4133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Racy Acres (subdivision),37.7364,-79.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Mills,37.6397,-79.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Point,37.5794,-79.6119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salt Creek,37.5067,-79.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sedalia,37.4875,-79.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snowden,37.6017,-79.3967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Solitude,37.5636,-79.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South River,37.7744,-79.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springfield,37.6272,-79.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stewardsburg,37.7511,-79.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waugh,37.5169,-79.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow,37.6903,-79.2414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zollman (historical),37.73,-79.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
