TRULS,Trulsbu südwestlich von Skjåk,Hütte: DNT Oslo og Omegn,61.7386,7.93778,1290
NøRD,Nørdstedalseter nordöstlich von Skjolden,Hütte: DNT Oslo og Omegn,61.6428,7.79,937
BøVE,Bøvertun Fjellstugu südwestlich von Fossbergom,Hütte: -,61.6372,8.05194,950
KROSS,Krossbu Turiststasjon südwestlich von Fossbergom,Hütte: Privat,61.5739,8.03222,1267
SOGNE,Sognefjell Turisthytte südwestlich von Fossbergom,Hütte: Privat,61.5647,7.99778,1430
MEDAL,Medalsbu nordöstlich von Skjolden,Hütte: DNT Oslo og Omegn,61.705,7.87139,1342
HESTB,Hestbrepiggen (Nordgipfel 2),Berg,61.7503,8.08611,2172
LOFTE,Loftet,Berg,61.6231,8.12583,2170
HESTB,Hestbrepiggen (Mittelgipfel 1),Berg,61.7403,8.08194,2160
VESLF,Veslfjelltinden,Berg,61.61,8.11389,2157
HESTB,Hestbrepiggen (Mittelgipfel 2),Berg,61.7406,8.05139,2143
HESTB,Hestbrepiggen (Westgipfel 2),Berg,61.7322,8.01111,2139
HESTB,Hestbrepiggen (Ostgipfel 1),Berg,61.7419,8.10917,2132
SKAGS,Skagsnebb (Westgipfel 1),Berg,61.6017,8.13111,2093
VESLB,Veslbreatinden,Berg,61.5933,8.11167,2092
HESTD,Hestdalshøgdi,Berg,61.8006,8.03639,2091
HESTB,Hestbrepiggen (Westgipfel 3),Berg,61.7281,7.99417,2078
HOLå,Holåtinden,Berg,61.7428,7.86972,2047
HOLå,Holåtinden (Ostgipfel),Berg,61.7472,7.90167,2043
HOLå,Holåtinden (Westgipfel),Berg,61.7431,7.84306,2039
STORB,Storbreatinden,Berg,61.5872,8.12583,2018
