Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte de Pré Grandu,44.8817,5.444,1,1,2006,0,0,0,Hütte: ONF de St-Agnan-en-Vercors,178,Black,S+N,1365,1e25
W,Auberge du Clariant Montagne du Lans,45.01,5.50806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Baraque des Clos Montagne du Lans,45.0135,5.59444,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1540,1e25
W,Refuge Henri Jeanneret,44.8988,5.3202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Abbaye de Valcroissant Montagne du Glandasse,44.7462,5.43164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri de l' Essaure Vallon de Combeau,44.787,5.546,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1653,1e25
W,Abri de l' Ours Montagne du Lans,45.0147,5.55639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane des Aiguillettes Hauts-Plateaux du Vercors,44.8534,5.52076,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1880,1e25
W,Baraque des Bachassons,44.919,5.462,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1300,1e25
W,Refuge communal Bouvante le Haut Comblezine,44.9207,5.26372,1,1,2006,0,0,0,Hütte: Gemeinde Bouvante le Haut,178,Black,S+N,590,1e25
W,Gîte communal La Renardière,44.9358,5.43175,1,1,2006,0,0,0,Hütte: Commune Saint-Agnan-en-Vercors,178,Black,S+N,1700,1e25
W,Cabane à Goupette westlich von Château-Bernard,44.979,5.51987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Gite du Goutarou Montagne du Lans,45.0572,5.47909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane du Serre des Cotes Montagne du Glandasse,44.7621,5.44604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Refuge communal Gresse-en-Vercors Montagne du Lans,44.902,5.53269,1,1,2006,0,0,0,Hütte: Commune de Gresse-en-Vercors,178,Black,S+N,1565,1e25
W,Bergerie de Jasneuf Hauts-Plateaux du Vercors,44.8019,5.49525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1627,1e25
W,Gîte La Ferme du Pré Montagne de Nève,44.8994,5.40246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Refuge de La Jasse du Play Montagne du Lans,44.91,5.505,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1629,1e25
W,Gite des Liottards,44.87,5.42141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,981,1e25
W,Cabane de la Peyrouse Montagne du Lans,44.953,5.532,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Refuge de la Tiolache du Milieu Montagne du Lans,44.9258,5.49026,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1560,1e25
W,Refuge Tubanet Montagne d'Ambel,44.888,5.277,1,1,2006,0,0,0,Hütte: Conseil Général de la Drôme,178,Black,S+N,1331,1e25
W,Barraque forestière du Veymont Montagne du Lans,44.872,5.53704,1,1,2006,0,0,0,Hütte: ONF Gresse en Vercors,178,Black,S+N,1550,1e25
W,Cabane de Carrette Montagne du Lans,44.9845,5.50669,1,1,2006,0,0,0,Hütte: Parc Naturel Regional du Vercors,178,Black,S+N,1355,1e25
W,Cabane de Châtillon Montagne du Glandasse,44.7278,5.48986,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1774,1e25
W,Refuge Chaumailloux Hauts-Plateaux du Vercors,44.8054,5.51194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Refuge des Hauts Plateaux Montagne du Lans,45.0237,5.51722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Refuge de Crobache Crête des Gagères,44.9352,5.36052,1,1,2006,0,0,0,Hütte: ABRI Rennes,178,Black,S+N,1480,1e25
W,Refuge Gardiol Col de la Bataille,44.897,5.252,1,1,2006,0,0,0,Hütte: Conservatoire du domaine d'Ambel,178,Black,S+N,1122,1e25
W,Bergerie de Laval d'Aix Montagne du Glandasse,44.7577,5.46553,1,1,2006,0,0,0,Hütte: Commune de Laval d'Aix,178,Black,S+N,1920,1e25
W,Maison forestiere Le Château,44.8097,5.45549,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1000,1e25
W,Abri Fontaine de Vire-Sac Montagne du Glandasse,44.7976,5.44508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1853,1e25
W,Refuge Pré Peyret Hauts-Plateaux du Vercors,44.8271,5.4829,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1610,1e25
W,Baraque de Pré Vallet,44.97,5.461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Les gites du Fouletier,44.9278,5.41409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Refuge/Auberge de Roybon,45.0107,5.47555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Cabane du Serre du Play Montagne du Lans,44.9914,5.52724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1663,1e25
W,Cabane de St Roman Montagne du Glandasse,44.7771,5.47036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1692,1e25
W,Refuge de Chamailloux Hauts-Plateaux du Vercors,44.808,5.511,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1665,1e25
W,Baraque de Chamousset Hauts-Plateaux du Vercors,44.7961,5.5327,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1820,1e25
W,Refuge la Soldanelle Col de l'Arzelier,44.9944,5.58389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge Col de Vassieux Col de Rousset,44.8322,5.35444,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1320,1e25
W,Grande Cabane Hauts-Plateaux du Vercors,44.8522,5.48889,1,1,2006,0,0,0,Hütte: Commune de Gresse-en-Vercors,178,Black,S+N,1563,1e25
W,Cabane de Montaveilla Hauts-Plateaux du Vercors,44.8434,5.51952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge du Grand Veymont Montagne du Lans,44.8931,5.53417,1,1,2006,0,0,0,Hütte: Office de Tourisme de Gresse en Vercors,178,Black,S+N,1244,1e25
W,Baraque du Pison Montagne du Glandasse,44.8095,5.47263,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1540,1e25
W,Cabane de l' Echarasson,45.0583,5.4429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Chalet de Chalimont Montagne du Lans,45.0557,5.47638,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1257,1e25
W,Auberge de Malaterre Montagne du Lans,45.042,5.499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Auberge de Combeau Col de Menée,44.765,5.566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Refuge de la Petite Moucherolle Montagne du Lans,45.0014,5.54333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Bergerie Combeauvieux Montagne du Lans,45.0013,5.5259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1836,1e25
W,Baraque Forestière du Lauset,44.8538,5.3538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1243,1e25
W,Refuge d' Archiane Montagne du Glandasse,44.7467,5.50472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,794,1e25
W,Bergerie de Peyre Rouge Hauts-Plateaux du Vercors,44.827,5.502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1693,1e25
W,Maison du Mont Aiguille Mont Aiguille,44.8116,5.5737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,978,1e25
W,Hôtel Au Gai Soleil Mont Aiguille,44.8224,5.549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Ferme du Mont Inaccessible Mont Aiguille,44.8454,5.5808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,La Grange Aux Loups Col de l'Allimas,44.8649,5.5587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Cabane de la SMA Hauts-Plateaux du Vercors,44.8072,5.5116,1,1,2006,0,0,0,Hütte: Commune de Chichilianne,178,Black,S+N,1645,1e25
W,Cabane Josseaume Montagne du Glandasse,44.7355,5.43694,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,700,1e25
W,Cabane Bertrand,44.8975,5.5827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Bergerie des Ayes,44.796,5.5991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Refuge Col du Rousset,44.8401,5.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergerie Les Sarnats Montagne d'Ambel,44.8629,5.24613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1344,1e25
W,Abri des Crêtes Montagne du Lans,45.0153,5.5708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Refuge de la ferme d'Esparron,44.7733,5.60597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Baraque forestière G. Guillet,45.0033,5.48588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Bergerie de Darbounouse,44.9702,5.4779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1295,1e25
W,Abri forestier du St Genix,44.8272,5.33358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane du Pas d'Ambel Montagne d'Ambel,44.8725,5.27824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Bergerie prés du Plateau d'Ambel Montagne d'Ambel,44.8652,5.27215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1405,1e25
W,Cabane des Charbonniers Mont Aiguille,44.858,5.57522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Baraque Forestière de la Sarna,44.9807,5.45876,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1285,1e25
W,2ème Cabane Borie de Chamousset Hauts-Plateaux du Vercors,44.7881,5.53338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1842,1e25
W,1er Cabane Borie de Chamousset Hauts-Plateaux du Vercors,44.7937,5.53293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Abri du Col de Rioupeysson,44.9257,5.28805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Cabane de la forêt de Côte Chèvre Col de Menée,44.7503,5.57134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gîte d'étape Ferme équestre des Quatre Chemins Mont Aiguille,44.8186,5.57039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Cabane Les Auberges Montagne du Lans,45.0098,5.48834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Abri du Champ de la Bataille Montagne du Lans,45.0134,5.5112,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1198,1e25
W,Baraque forestière de la Plaine des Trois Frères,44.8437,5.36614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Gîte La Batteuse in Saint-Martin-en-Vercors,45.0229,5.45278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Cabane du Col de la Chau Crête des Gagères,44.9075,5.35589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Grange de la Vaunayre Crête des Gagères,44.9118,5.36159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,Cahute de Caramentrant,44.9578,5.35634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Abri du Centre équestre Font d'Urle,44.8985,5.32101,1,1,2006,0,0,0,Hütte: Conseil général de la Drôme,178,Black,S+N,1450,1e25
W,Hôtel Le Carnotzet Col de Rousset,44.8397,5.40543,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1250,1e25
W,Auberge Le Collet,44.9548,5.42607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,878,1e25
W,Cabane du Pas de Saint-Martin östlich von Saint-Martin-en-Vercors,45.0244,5.46389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Refuge communal de Saint-Agnan in Saint-Agnan-en-Vercors,44.9356,5.43241,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Gîte d'étape Les Pins Vassieux-en-Vercors,44.8827,5.3859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Cabane forestière de Font Bessou nördlich von Saint-Andéol,44.99,5.55749,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1310,1e25
W,Abri 1260 m westlich von Saint-Maurice-en-Trièves,44.7762,5.59115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Abri annexe de la Grande Cabane,44.8522,5.48911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Abri de l' Ourson südöstlich von Corrençon-en-Vercors,45.0141,5.55587,1,1,2006,0,0,0,Hütte: SEVLC,178,Black,S+N,1740,1e25
W,Gîtes-Bivouac des Gabriels nordwestlich von La Chapelle-en-Vercors,44.9796,5.38502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gîte de Bénevise,44.7311,5.53983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Cabane forestière du Riffol östlich von Gresse-en-Vercors,44.8952,5.60464,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1015,1e25
W,Cabane Rouge nördlich von Marignac-en-Diois,44.8076,5.32669,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,730,1e25
W,Cabane de Clos-Hubert nördllich von Marignac-en-Diois,44.8191,5.3312,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,984,1e25
W,Cabane de l' Enclos südwestlich von Le Gua,45.0067,5.59597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,F- Aix-en-Diois,44.7167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archiane,44.75,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AuÃ§on,44.7333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bas Moulin,44.9333,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnetaire,44.9167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bovante,44.9167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©vise,44.7333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamaloc,44.8,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauplane,44.8833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chichilianne,44.8167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telus,45.05,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clelles,44.8333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CorrenÃ§on-en-Vercors,45.0333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Die,44.75,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Cabane,44.85,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresse-en-Vercors,44.9,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-en-Vercors,44.9667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gratte,45.0333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,44.9167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pierre,44.9833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RollandiÃ¨re,44.8,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle,44.7167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ville,44.9,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-dâ€™Aix,44.7167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.9,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moulin,44.7667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verncy,44.9667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barnoux,45,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barraques-en Vercors,45,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonnets,44.8667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chabottes,44.95,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.8667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Merles,45,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyrouses,44.8833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Planaux,44.8,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ribauds,44.9,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ronnins,44.9667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roux,44.95,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.9667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vignes,44.9667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longefonds,44.8,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignac-en-Diois,44.8,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MenÃ©e,44.7167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercier,44.9833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merclan,44.8667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel-LanchÃ¢tre,44.9667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molieres-Glaudaz,44.7333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-de-Clermont,44.9,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoniÃ¨res,44.7333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oriol-en-Royans,45,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pellas,44.8667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponet-et-Saint-Auban,44.7833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponsonnas,44.9333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Grimaud,44.9833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revoulat,44.9833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RichardiÃ¨re,44.8167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rifeler,44.9333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roissard,44.8833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouisse,44.8333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousset,44.8667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruillars,44.9167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RuthiÃ¨re,44.8333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Agnan-en-Vercors,44.9333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol,44.8,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,45,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Guillaume,44.95,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-en-Royans,45.0167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Quint,44.8333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Vercors,45.05,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-en-Royans,45.0333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Clelles,44.85,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-en-Vercors,45.0167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-le-Colonel,44.9833,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-les-Portes,44.8667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-lÃ¨s-Monestier,44.9333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,44.8167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix,44.7667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saluce,44.9833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VachÃ¨res-en-Quint,44.7833,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassieux-en-Vercors,44.8833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viaux,44.8167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chevis,45.0167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Aiguille,44.842,5.55264,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Le Grand Veymont,44.8696,5.52683,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Sommet de Malaval,44.9252,5.51897,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
