Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trollstua östlich von Tømmervåg,63.1592,8.02056,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,70,1e25
W,Gullsteinvollen Tustna,63.1908,8.10694,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,180,1e25
W,N- Aspa,63.0167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ejkrem,63,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FaksvÃ¥g,63.0167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FlÃ¸ystad,63.0333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hals,63.0833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KamsvÃ¥g,63.05,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KanestrÃ¶m,63.05,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolvika,63.1333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korsnes,63.1333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korsvoll,63.3,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kuli,63.3,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalvik,63.1,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvalvÃ¥g,63.0667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvisvik,63.0667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langset,63.0167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leren,63.2,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lervik,63.3333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸kkemyr,63.0667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸rkedal,63.1,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nastad,63.0333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordheim,63.2333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orvik,63.0833,7.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Perkvernen,63.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seterstad,63.1667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solem,63.2,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StorsÃ¦ter,63.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trettnes,63.3333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveeikrem,62.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥gen,63.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Knarvik,63.2167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yan,63.0333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ygarden,63.0167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Inderbergsalen,63.1714,8.21976,1,1,2006,0,0,0,Berg,178,Black,S+N,908,1e25
W,Skarven,63.1772,8.13254,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
