Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lufsjåhytta nördlich von Tinn,60.1444,8.79806,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1235,1e25
W,Uvdal Vandrerhjem bei Nore og Uvdal,60.2672,8.77713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Daggröhytta nordöstlich von Tinn,60.0289,8.98083,1,1,2006,0,0,0,Hütte: Drammes og Oplands Turistforening,178,Black,S+N,980,1e25
W,N- Alset,60.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Asland,60.0167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakka,60.0333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakko,60,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjuvsgrendi,60.15,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¶ystdalsgardene,60,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¸ystdal,60.0167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HaukÃ¥sgrendi,60.0333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holte,60.05,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¥le,59.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liverud,60.25,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ljotegard,60.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LurÃ¥sgrendi,60.0667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¥rem,60,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥grend,60.2833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sigurdsrud,59.9833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjautveit,59.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkovlabÃ¸,60.1333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandrud,59.9833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Uvdal i Numedal,60.2667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
