Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baraquement de Viraysse nördlich von Val d’Oronaye,44.4763,6.853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2510,1e25
W,Rifugio Becchi Rossi in Argentera,44.3583,6.95528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Refuge la Cime Massif du Queyras,44.6441,6.80284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1815,1e25
W,Posto Tappa di Chialvetta in Acceglio,44.4498,7.00001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Cabane du Peyron Haute Vallee de l'Ubaye,44.6351,6.91594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2438,1e25
W,Rifugio Pian Melezè westlich von Casteldelfino,44.5745,6.98146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Refuge Napoléon Massif de l'Ubaye/Col de Vars,44.557,6.69623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Rifugio della Pace in Argentera,44.4216,6.89803,1,1,2006,0,0,0,Hütte: Compagnia del Buon Cammino,178,Black,S+N,2000,1e25
W,Bergerie de Chabrière Haute Vallee de l'Ubaye,44.5929,6.90189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Rifugio Unerzio Pratorotondo,44.4394,6.99178,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,1639,1e25
W,Rifugio Alfredo Talarico all'Ubac,44.3249,6.98192,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1750,1e25
W,Refuge de Basse Rua  Massif de l'Ubaye/Embrunais,44.624,6.7181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Bivacco Bonelli al Lago d'Apsoi,44.4506,6.92778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2303,1e25
W,Posto Tappa Chiappera Val Maira,44.4969,6.91917,1,1,2006,0,0,0,Hütte: Comune di Acceglio,178,Black,S+N,1650,1e25
W,Capanna sociale Carmagnola Oronaye-Oserot,44.5489,6.94556,1,1,2006,0,0,0,Hütte: CAI Saluzzo,178,Black,S+N,2840,1e25
W,Rifugio della Gardetta Rocca la Meia,44.4091,7.01233,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2335,1e25
W,Bivacco Giuseppe Barenghi al Lago di Vallonasso,44.5306,6.86583,1,1,2006,0,0,0,Hütte: CAI Cuneo Busca,178,Black,S+N,2815,1e25
W,Cabane d' Albert Massif du Queyras,44.6393,6.83347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Aziena Agriturismo La Meja am Colle del Preit,44.4042,7.04041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2086,1e25
W,Cabane du Clausis Massif du Queyras,44.6401,6.86566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2441,1e25
W,Refuge Larche Massif du Mercantour/Vallée de l'Ubayette,44.4501,6.8471,1,1,2006,0,0,0,Hütte: Gemeinde Larche ,178,Black,S+N,1690,1e25
W,Cabane du Col Haute Vallee de l'Ubaye,44.6403,6.92889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2627,1e25
W,Bergerie du Lauzanier Massif du Mercantour/Vallée de l'Ubayette,44.3811,6.8719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane du Lavine Massif du Queyras,44.6469,6.8597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2156,1e25
W,Cabane des Parouart Haute Vallee de l'Ubaye,44.6058,6.87449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane de Tronchet Haute Vallee de l'Ubaye,44.6038,6.85115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Cabane de la Blave Haute Vallee de l'Ubaye,44.6147,6.90171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2194,1e25
W,Cabane de Giradin Haute Vallee de l'Ubaye,44.6019,6.82711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2465,1e25
W,Cabane sous le Rocher Haute Vallee de l'Ubaye,44.5514,6.76583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2198,1e25
W,Refuge de Maljasset Haute Vallee de l'Ubaye,44.5936,6.84389,1,1,2006,0,0,0,Hütte: CAF Aix-en-Provence,178,Black,S+N,1903,1e25
W,Posto Tappa Pontebernardo Pietraporzio,44.3513,7.01752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Bivacco Renato Montaldo al Buc di Nubiera,44.5123,6.8584,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,3215,1e25
W,Rifugio Stroppia im innersten Mairatal,44.5128,6.8975,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,2259,1e25
W,Posto tappa GTA di Prati di Vallone Pietraporzio,44.3231,6.98203,1,1,2006,0,0,0,Hütte: Associazione Zio John,178,Black,S+N,1712,1e25
W,Refuge des Lacs de Vens Massif du Mercantour/ Haut Vallée de la Tinée,44.3164,6.94194,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2380,1e25
W,Bivacco Enrico e Mario Valle Maira,44.4375,6.93917,1,1,2006,0,0,0,Hütte: Associazione Montagne Senza Frontiere,178,Black,S+N,2650,1e25
W,Cabane des Chalances Massif de l'Ubaye/Embrunais,44.6162,6.7419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge Chalet de Vars Saint-Marcellin Massif de l'Ubaye/Embrunais,44.611,6.68789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Refuge du Chambeyron Haute Vallee de l'Ubaye,44.5311,6.83694,1,1,2006,0,0,0,Hütte: CAF Vallee de l'Ubaye,178,Black,S+N,2626,1e25
W,Cabane le Tièourè Haute Vallee de l'Ubaye,44.6123,6.86778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2474,1e25
W,Gîte Auberge Les Granges Chez Bourillon Vallée de l'Ubaye,44.5261,6.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Bergerie de l' Alpet Haute Vallee de l'Ubaye,44.5884,6.86946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Bergerie Inférieure de Mary Haute Vallee de l'Ubaye,44.5765,6.86416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2293,1e25
W,Rifugio Franco Boerio Mont Viso,44.6172,6.95361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3089,1e25
W,Refuge-bivouac de Marinet Haute Vallee de l'Ubaye,44.5611,6.86579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Cabane de Rubren Haute Vallee de l'Ubaye,44.6141,6.91041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2449,1e25
W,Bergerie Supérieure de Mary Haute Vallee de l'Ubaye,44.5679,6.871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2375,1e25
W,Cabane du Berger de Chillol Haute Vallee de l'Ubaye,44.5651,6.83923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2463,1e25
W,Bivacco Elio Bonfante alle Camoscere,44.5389,7.01611,1,1,2006,0,0,0,Hütte: CAI Bra,178,Black,S+N,2630,1e25
W,Refuge de  Bousiéyas Massif du Mercantour/Vallon du Pra,44.3217,6.86167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1883,1e25
W,Cabane de Meyronnes Massif de l'Ubaye/Vallée de l'Ubayette,44.4846,6.7857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Refuge de Belmont Massif de l'Ubaye,44.4275,6.6808,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2210,1e25
W,Auberge de la Cure Haute Vallee de l'Ubaye,44.5932,6.84575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane de Rocher Haut Massif du Mercantour/Vallée de l'Ubayette,44.447,6.79092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2860,1e25
W,Hotel Londra in Acceglio,44.4749,6.989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Pension Le Barricate in Pontebernardo,44.3504,7.01727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Albergo-Rifugio Principe di Piemonte im oberen Mairatal,44.4698,6.93023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Bivacco Danilo Sartore unterhalb des Colle del Sautron,44.4811,6.89641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Cabane du Salso Moreno Massif du Mercantour/ Haut Vallée de la Tinée,44.3401,6.87818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2085,1e25
W,Cabane des Houerts Haute Vallee de l'Ubaye,44.5775,6.79827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2313,1e25
W,Gîte d'étape Le Belvédère de Sainte-Anne Massif de l'Ubaye,44.4717,6.72444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Cabane des Aoupets östlich von Saint-Paul-sur-Ubaye,44.5136,6.83952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Cabane du Tieouré Haute Vallee de l'Ubaye,44.6123,6.86779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2474,1e25
W,Cabane du Fort de Plate Lombarde östlich von Saint-Paul-sur-Ubaye,44.5159,6.82383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Abri  de la Montagnette östlich von Larche,44.4581,6.8866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2445,1e25
W,Abri L' Adoux südöstlich von Ceillac,44.624,6.81481,1,1,2006,0,0,0,Hütte: Commune de Ceillac,178,Black,S+N,2280,1e25
W,Ancien observatoire de la Tête Girardin südöstlich von Ceillac,44.6095,6.8333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2860,1e25
W,Gîte Les Granges Fouillouse östlich von Saint-Paul-sur-Ubaye,44.5252,6.79847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Cabane Domaniale de la Pinée nördlich von Vars,44.6129,6.70176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de Mirandol,44.5168,6.7908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Cabane de Teste,44.581,6.84034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2370,1e25
W,Fort de Pelousette nördlich von Saint-Dalmas-le-Selvage,44.3431,6.85566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2757,1e25
W,Cabane de l' Ecuelle südlich von Vars,44.548,6.69045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Bivacco Angelo Valmaggia westlich von Chialvetta,44.4391,6.95113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2335,1e25
W,Gîte de Champérous nördlich von Faucon-de-Barcelonnette,44.4181,6.66789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1911,1e25
W,Cabanne pastorale du Col Longet westlich von Chianale,44.6404,6.92873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2527,1e25
W,Cabane du Crachet westlich von Saint-Paul-sur-Ubaye,44.5201,6.69195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2290,1e25
W,Cabane du Bérard nordwestlich von Jausiers,44.4489,6.67218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Grange de l' Autaret westlich von Celle di Macra,44.556,6.93282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Bergerie du Parpaillon südlich von Crévoux,44.4833,6.66845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Cabane ou abri du Vallonnet nördlich von Val d’Oronaye,44.4878,6.84347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Cabane Gribaudo westlich von Saint-Paul-sur-Ubaye,44.5173,6.7267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane supérieure de Viraysse nordöstlich von Val d’Oronaye,44.4661,6.87336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2269,1e25
W,Biwak Casemate Carmagnola,44.5487,6.94539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2870,1e25
W,Cabane de Courrout südlich von Val d’Oronaye,44.4271,6.84415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,I- Acceglio,44.4667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argentera,44.4,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barraques,44.4667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayasse-Saint Louis,44.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bersezio,44.3833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouziÃ¨yas,44.3167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Certamussat,44.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialvetta,44.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiappera,44.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-BrÃ©mond,44.6,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enchastrayes,44.3667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon-de-Barcelonnette,44.4,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouillouze,44.5167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gias delle Lose,44.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gleizolles,44.4833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Serenne,44.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grangie,44.4,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Cantun,44.5,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Crucet,44.5667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Rosano,44.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Sarmicel,44.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Verzlasott,44.5,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GuÃ©gnier,44.4167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jausiers,44.4167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barge,44.5833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Condamine-ChÃ¢telard,44.45,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Riaille,44.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salce,44.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laus,44.4,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lausetto,44.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pra,44.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sauze,44.3667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serret,44.4,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard du Faucon,44.3833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonis,44.5167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SaniÃ¨res,44.4167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Aupillon,44.3667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hubac,44.4167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaisonmÃ©are,44.4333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malboisset,44.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maljasset,44.5833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mareilles,44.45,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meleze,44.5667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merletto,44.5167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyronnes,44.4833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lÃ©zen,44.5333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Serenne,44.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pied du MÃ©lÃ©zet,44.65,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Marie,44.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ours,44.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-sur-lâ€™Ubaye,44.5167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne,44.4833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Catherine-on la Fortune,44.6,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Vars,44.6,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saretto,44.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Servagno,44.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournoux,44.4833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vens,44.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaro,44.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vuoiere,44.4333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brec de Chambeyron,44.5287,6.8531,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Aiguille de Chambeyron,44.5478,6.858,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Pic de la Font Sancte,44.6089,6.799,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Aiguille Pierre André,44.5738,6.8527,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Monte Oronaye,44.4414,6.93383,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Cîme de la Bonette,44.3222,6.80694,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Mont Bal,44.3378,6.92611,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Monte Oserot,44.4017,6.9875,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Monte Bassura,44.3417,6.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Cima delle Lose,44.3719,6.92472,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Bric de Rubren,44.6196,6.94956,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Dents de Maniglia,44.569,6.91251,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Grand Bérard,44.4491,6.65985,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Pointe Haute de Mary,44.5753,6.89451,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Pointe Basse de Mary,44.583,6.88952,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Bric Rutund,44.5656,7.01609,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Punta Sarsassi,44.5339,7.03563,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
