Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthaus Bayerische Schanz nördlich von Ruppertshütten,50.1051,9.52525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,507,1e25
W,Schutzhütte auf der Weickertswiese Rechtenbach,49.9959,9.49157,1,1,2006,0,0,0,Hütte: SPD,178,Black,S+N,510,1e25
W,Forsthaus Aurora westlich von Neustadt am Main,49.9422,9.51489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,497,1e25
W,Gasthaus Fischerhütte am Ausee Habichsthal,50.0539,9.41528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Hotel Spessarttor in Lohr am Main,49.977,9.57254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,158,1e25
W,Hotel Franziskushöhe nördlich von Lohr am Main,50.0117,9.5776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,D- Alsberg,50.2667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspen HÃ¼tte,50.25,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97773 Aura im Sinngrund,50.1833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63619 Bad Orb,50.2167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BarackenhÃ¶fe,50.2667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurgjoÃŸ,50.2,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97775 Burgsinn,50.15,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutelbach,50.1833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diana,49.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,49.9281,9.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerichsthal,50.2167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,49.93,9.57861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97778 Fellen,50.15,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FlÃ¶rsbach,50.1333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97833 Frammersbach,50.0667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gassen,50.1667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97737 GemÃ¼nden,50.05,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habichsthal,50.0667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrbach,50.0167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63869 HeigenbrÃ¼cken,50.0333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63871 Heinrichsthal,50.0667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jossa,50.2333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempfenbrunn,50.1167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingemÃ¼nden,50.0667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krommenthal,50.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenprozelten,50.05,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lettgenbrunn-Villbach,50.1667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,49.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97816 Lohr,49.9936,9.57833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrhaupten,50.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariabuchen,49.9833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarjoÃŸ,50.25,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massenbuch,50.0333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mernes,50.2333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97785 Mittlesin,50.2,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosborn,50.1,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nantenbach,50.0167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97788 Neuendorf,50.0333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuengronau,50.2667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97843 NeuhÃ¼tten,50,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97845 Neustadt am Main,49.9308,9.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlohrgrund,50.05,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.1833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97791 Obersinn,50.2167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97846 Partenstein,50.05,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhausen,50.1667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflochsbach,49.9636,9.60306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97848 Rechtenbach,49.9831,9.50833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengersbrunn,50.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettersbach,49.9908,9.63639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97794 Rieneck,50.1,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,49.9597,9.59222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.9692,9.69917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63860 Rothenbuch,49.9653,9.39389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,50.2333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuppertshÃ¼tten,50.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrig,50.1667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaippach,50.0833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schonderfeld,50.1,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sendelbach,49.9833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerhof,50.0167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.0167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97854 Steinfeld,49.9528,9.66944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villbach,50.1667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldzell,49.9439,9.62806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63831 Wiesen,50.1167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,49.99,9.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97859 Wiesthal,50.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnroth,50.1333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wombach,49.9797,9.56889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schnepfenkopf,50.2731,9.4575,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
