Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri-Refuge De la Scherhol bei Wissembourg,49.0276,7.88586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Wanderheim Zur Dicken Eiche westlich von Schwanheim,49.1635,7.85004,1,1,2006,0,0,0,Hütte: PWV Hauenstein,178,Black,S+N,393,1e25
W,PWV-Hütte Am Schmalstein westlich von Bruchweiler-Bärenbach,49.1192,7.77261,1,1,2006,0,0,0,Hütte: PWV Bruchweiler–Bärenbach,178,Black,S+N,225,1e25
W,Dahner PWV-Hütte Im Schneiderfeld westlich von Dahn,49.1477,7.75497,1,1,2006,0,0,0,Hütte: PWV Dahn,178,Black,S+N,228,1e25
W,Göcklinger Schutzhütte im Keschtebusch,49.1521,8.02238,1,1,2006,0,0,0,Hütte: PWV Göcklingen,178,Black,S+N,232,1e25
W,Hirzeckhaus nördlich von Bobenthal,49.0888,7.86824,1,1,2006,0,0,0,Hütte: PWV Bad Bergzabern,178,Black,S+N,372,1e25
W,Kletterhütte Asselstein westlich von Bindersbach,49.1886,7.96279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Pfarrheim Niederschlettenbach in Niederschlettenbach,49.0862,7.84487,1,1,2006,0,0,0,Hütte: PWV Niederschlettenbach,178,Black,S+N,197,1e25
W,Refuge Le Soultzerkopf,48.9783,7.82626,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,480,1e25
W,Wasgau-Hütte südwestlich von Schwanheim,49.1628,7.87082,1,1,2006,0,0,0,Hütte: PWV Schwanheim,178,Black,S+N,324,1e25
W,Gaststätte Bärenbrunner Hof westlich von Darstein,49.155,7.85288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,285,1e25
W,Drachenfelshütte südlich von Busenberg,49.1211,7.83159,1,1,2006,0,0,0,Hütte: PWV Busenberg,178,Black,S+N,295,1e25
W,Kaiserslauterner Hütte nordwestlich von Bruchweiler-Bärenbach,49.1256,7.78218,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,325,1e25
W,Karlsplatzhütte westlich von Gleiszellen-Gleishorbach,49.1324,7.9718,1,1,2006,0,0,0,Hütte: PWV Klingenmünster,178,Black,S+N,353,1e25
W,Wanderheim Cramerhaus Lindelbrunn östlich von Oberschlettenbach,49.1426,7.8991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,339,1e25
W,Ludwigshafener Hütte am Reinighof,49.1253,7.77056,1,1,2006,0,0,0,Hütte: DAV Ludwigshafen,178,Black,S+N,237,1e25
W,Gaststätte Walthari Klause in Petersbächel,49.0654,7.70055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,253,1e25
W,Landgasthof Weißensteiner Hof südöstlich von Busenberg,49.1217,7.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,303,1e25
W,Madenburgschänke südwestlich von Eschbach,49.1684,8.00843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Restaurant Altes Bahnhöfl im Dahner Felsenland,49.139,7.79956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,204,1e25
W,Naturfreundehaus Bethof südöstlich von Vorderweidenthal,49.1197,7.90083,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Bergzabern e.V.,178,Black,S+N,278,1e25
W,Burgschänke Burg Altdahn südwestlich von Erfweiler,49.1502,7.80194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Hotel Haus Waldeck westlich von Rumbach,49.0928,7.77639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Waldgasthof Bienwaldmühle nordwestlich von Scheibenhardt,48.9986,8.07077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,132,1e25
W,Burgschänke Burg Berwartstein südlich von Erlenbach bei Dahn,49.1085,7.86271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,277,1e25
W,Paddelweiher-Hütte südwestlich von Hauenstein,49.1828,7.8393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,241,1e25
W,Halte des Randonneurs in Obersteinbach,49.0355,7.6913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Abri du Hichtenbach,49.0423,7.7304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Burgschänke Burg Landeck westlich von Klingenmünster,49.1411,8.00625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Burgruine Anebos nordöstlich von Bindersbach,49.1927,7.98205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Burgruine Blumenstein südöstlich von Petersbächel,49.0574,7.71384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Drachenfels südlich von Busenberg,49.122,7.82803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Falkenburg westlich von Wilgartswiesen,49.2053,7.86004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Burgruine Guttenberg südwestlich von Böllenborn,49.0776,7.92116,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Burgruine Lindelbrunn östlich von Oberschlettenbach,49.145,7.8965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Burgruine Neudahn nordwestlich von Dahn,49.1631,7.75728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Scharfenberg östlich von Bindersbach,49.1889,7.98695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Burgruine Schlössl nördlich von Klingenmünster,49.1505,8.00681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Reichsburg Trifels südlich von Annweiler am Trifels,49.1964,7.97852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Burgruine Wegelnburg südwestlich von Nothweiler,49.0613,7.78703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Restaurant Biosphärenstube östlich von Fischbach bei Dahn,49.0871,7.72505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Hotel-Restaurant St. Germanshof südöstlich von Bobenthal,49.0473,7.89957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,Wehrturm Klein-Frankreich südlich von Erlenbach bei Dahn,49.105,7.8628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,322,1e25
W,Ausflugslokal Bühlhofschänke westlich von Oberschlettenbach,49.1409,7.85919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Aussichtspunkt Martinsturm nordwestlich von Klingenmünster,49.1523,7.98936,1,1,2006,0,0,0,Hütte: Nervenklinik Landeck,178,Black,S+N,507,1e25
W,Ristorante Wappenschmiede westlich von Pleisweiler,49.1136,7.99497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Lokal Barbarossa am Trifels,49.1941,7.98042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Aussichtspunkt Rehbergturm südwestlich von Bindersbach,49.1816,7.97041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,576,1e25
W,Aussichtspunkt Eybergturm nordwestlich von Bruchweiler-Bärenbach,49.1239,7.74871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,513,1e25
W,Bismarckturm am westlichen Rand von Bad Bergzabern,49.1021,7.98791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Stäffelsbergturm westlich von Dörrenbach,49.0882,7.94883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,481,1e25
W,Wildpark-Gaststätte südwestlich von Silz,49.1359,7.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgruine Fleckenstein,49.0449,7.77185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Gaststätte Vetters Scheune in Nothweiler,49.069,7.79887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Gaststätte/Gästehaus Mühlengrund östlich von Heuchelheim-Klingen,49.1472,8.06554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,ehemals Gasthaus/Pension Herbert's Herberge in Blankenborn,49.1288,7.95563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Kiosk Seehof-Badesee südlich von Erlenbach bei Dahn,49.103,7.87015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Gasthof Waldeslust in Reisdorf,49.091,7.89778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Waldhaus Neudahner Weiher nordwestlich von Dahn,49.1649,7.75408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gaststätte Zum Büttelwoog westlich von Dahn,49.1442,7.76616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Schutzhütte Vier Buchen westlich von Hauenstein,49.1854,7.82186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Trifelsblick südwestlich von Hauenstein,49.1794,7.82945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Unterstandshütte Weimersborn südlich von Hauenstein,49.1787,7.86014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Willy Achtermann östlich von Wernersberg,49.1888,7.94944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Schutzhütte Drei Eichen südwestlich von Böllenborn,49.0873,7.92569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,Unterstandshütte Silzer Linde südwestlich von Silz,49.1261,7.93486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstand Unter der Wegelnburg südwestlich von Nothweiler,49.0587,7.78394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Unterstand Am Jüngstberg östlich von Bruchweiler-Bärenbach,49.1093,7.83172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Pavillon Rehbergquelle südwestlich von Bindersbach,49.1828,7.9677,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Köhlerhütte nördlich von Erfweiler,49.1654,7.81425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Unterstandshütte Am hohen Markstein nördlich von Waldrohrbach,49.1781,7.97236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Holzschnitzer östlich von Bindersbach,49.1867,7.98389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Am Holzkopf südlich von Salzwoog,49.1559,7.71072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Hütte Auf der Haardt südwestlich von Salzwoog,49.1586,7.70675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Hütte Jugendzeltplatz Wolfsägerhof nördlich von Fischbach bei Dahn,49.1209,7.69097,1,1,2006,0,0,0,Hütte: Forstamt Wasgau,178,Black,S+N,260,1e25
W,Hütte Jugendheim Wolfsäge nördlich von Fischbach bei Dahn,49.1224,7.69494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte An der Mückenspinne nördlich von Fischbach bei Dahn,49.1197,7.71025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Am Hinterstell nördlich von Fischbach bei Dahn,49.1246,7.72189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Unterstandshütte Am Langentaler Hals nördlich von Fischbach bei Dahn,49.1319,7.72014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,Hütte Moosbachhütte westlich von Dahn,49.1412,7.71806,1,1,2006,0,0,0,Hütte: Forstamt Wasgau,178,Black,S+N,257,1e25
W,Hütte Geisswoog-Hütte westlich von Dahn,49.1516,7.73339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gîte d'etape Obersteinbach,49.0357,7.68829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,238,1e25
W,Waldhütte Am Wetterberg südlich von Bindersbach,49.1816,7.98362,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,385,1e25
W,Unterstandshütte Am Scharfenberg östlich von Bindersbach,49.1893,7.99032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstandshütte Heidenschuh nordwestlich von Klingenmünster,49.1549,7.9968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,457,1e25
W,Schutzhütte PWV Gossersweiler-Stein westlich von Gossersweiler-Stein,49.1589,7.90766,1,1,2006,0,0,0,Hütte: PWV,178,Black,S+N,378,1e25
W,Unterstandshütte Am Florenberg südwestlich von Petersbächel,49.0552,7.69152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,302,1e25
W,Burgruine Wasigenstein bei Obersteinbach,49.0479,7.70152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Burgruine Frönsburg bei Niedersteinbach,49.0373,7.74356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,324,1e25
W,Refuge Fuchsberg bei Niedersteinbach,49.0382,7.74907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Refuge Pigeonnier westlich von Wissembourg,49.0251,7.88572,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,440,1e25
W,Abri Pigeonnier bei Wissembourg,49.0247,7.88581,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,PWV-Schutzhütte Niederschlettenbach östlich von Niederschlettenbach,49.0867,7.85661,1,1,2006,0,0,0,Hütte: PWV Niederschlettenbach,178,Black,S+N,0,1e25
W,PWV-Schutzhütte Lug nördlich von Lug,49.1874,7.88967,1,1,2006,0,0,0,Hütte: PWV Lug,178,Black,S+N,450,1e25
W,Abri Face au Froensbourg nordöstlich von Niedersteinbach,49.038,7.7491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,351,1e25
W,Hotel-Restaurant Gimbelhof südlich von Nothweiler,49.0468,7.78664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,339,1e25
W,Waldgaststätte Schützenhaus Oberotterbach westlich von Oberotterbach,49.0714,7.95625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Weinstube Unter der Linde in Dörrenbach,49.0901,7.96558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Unterstandshütte Waldheil südlich von Birkenhördt,49.1061,7.91404,1,1,2006,0,0,0,Hütte: Pfälzerwaldverein Birkenhördt,178,Black,S+N,400,1e25
W,Schutzhütte (unbekannter Name) nördlich von Spirkelbach,49.2044,7.89278,1,1,2006,0,0,0,Hütte: PWV Spirkelbach,178,Black,S+N,320,1e25
W,F- Altenstadt,49.0333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenhofen,49.1403,8.08278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aschbach,48.9333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Barbelroth,49.0989,8.06917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76887 Bergzabern,49.11,7.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biblisheim,48.9,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bindersbach,49.1833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 BirkenhÃ¶rdt,49.1167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Birlenbach,48.9833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenborn,49.1333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bobenthal,49.0667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bremmelbach,48.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bruchweiler-BÃ¤renbach,49.1167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buhl,48.9167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Bundenthal,49.1,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Busenberg,49.1333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76887 BÃ¶llenborn,49.1,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceppo Morelli,48.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cleebourg,49,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Climbach,49.0167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croettwiller,48.9333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66994 Dahn,49.15,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76848 Darstein,49.15,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutschhof,49.0833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieffenbach-Woerth,48.9333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Dierbach,49.0808,8.06722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76848 Dimbach,49.1667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Drachenbronn,48.9833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durrenbach,48.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 DÃ¶rrenbach,49.0833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eberbach Seltz,48.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eberbach-Woerth,48.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Erfweiler,49.1667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Erlenbach Ã¼ber Bergzabern,49.1167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Fischbach bei Dahn,49.0833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forstheim,48.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froeschwiller,48.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GebÃ¼g,49.0667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleishorbach,49.1231,8.00444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleiszellen,49.1297,8.00611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Gleiszellen-Gleishorbach,49.1261,8.00583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goersdorf,48.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gossersweiler,49.1667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76831 GÃ¶cklingen,49.1619,8.04139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hatten,48.9,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76846 Hauenstein Kreis Pirmasens,49.1833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hegeney,48.8833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hermerswiller,48.9333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76831 Heuchelheim,49.1458,8.05472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76831 Heuchelheim-Klingen,49.1453,8.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Hirschthal,49.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hoffen,48.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hohwiller,48.9167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hunspach,48.95,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingenheim,49.135,8.08139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingolshein,48.9667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Kapellen,49.1,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Kapellen-Drusweiler,49.1017,8.03111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Kapsweyer,49.0439,8.02167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Keffenach,48.9667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsteinfeld,49.05,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingen,49.1389,8.05667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 KlingenmÃ¼nster,49.1406,8.01861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kuhliendorf,48.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kutzenhausen,48.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lampertsloch,48.95,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Langensoultzbach,48.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterschwan,49.1167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76829 Leinsweiler,49.1833,8.01917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leiterswiller,48.9167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lembach,49,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lobsann,48.9667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76848 Lug,49.1833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mattstall,48.9833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Memmelshoffen,48.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merkwiller-Pechelbronn,48.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mitschdorf,48.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morsbronn-les-Bains,48.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76857 MÃ¼nchweiler am Klingbach,49.15,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nehwiller-prÃ¨s-Woerth,48.9667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbetschdorf,48.9,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Niederhorbach,49.1153,8.03417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Niederotterbach,49.0603,8.04556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederroedern,48.9,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Niederschlettenbach,49.0833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederseebach,48.95,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedersteinbach,49.0333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Nothweiler,49.0667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberbetschdorf,48.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf,48.9167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf-Spachbach,48.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76887 Oberhausen,49.0969,8.05833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhofen,49.1192,8.01222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberhoffen-prÃ¨s-Wissembourg,49.0167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberlauterbach,48.95,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberroedern,48.9167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Oberschlettenbach,49.15,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberseebach,48.9667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pechelbronn,48.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PetersbÃ¤chel,49.0667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleisweiler,49.1161,8.00361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Pleisweiler-Oberhofen,49.1181,8.00778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Preuschdorff,48.95,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76889 Rechtenbach,49.0667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reimerswiller,48.9167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisdorf,49.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Retschwiller,48.95,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riedseltz,49,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rittershoffen,48.9,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rott,49.0167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76891 Rumbach,49.1,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salmbach,48.9833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzwoog,49.1667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
