Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bed&Breakfast Kilravock Castle Croy,57.5187,-3.98128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,75,1e25
W,GB- Allanfearn,57.5,-4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auldearn,57.5667,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Avoch,57.5667,-4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balblair,57.5667,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barevan,57.5,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brackley,57.55,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnoch,57.4333,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cawdor,57.5167,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clunas,57.4833,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corrybrough,57.35,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craggie,57.4167,-4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cromarty,57.6667,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Croy,57.5167,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalcross,57.5333,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalroy,57.4667,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dulsie,57.4333,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Faillie,57.4,-4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fort George,57.5667,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fortrose,57.5833,-4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenurguhart,57.6333,-4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Jemimaville,57.65,-4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nairn,57.5833,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosemarkie,57.6,-4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ruthven,57.3667,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Ethie,57.6333,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Urchany,57.5167,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn na h-Easgainn,57.362,-4.09132,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Carn nan Tritighearnan,57.4261,-3.96172,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Meall Mor,57.3932,-4.10308,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
