Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge des Marches Lac de Bissorte,45.1573,6.56549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Bergerie du Clot des Anes Massif des Cerces,45.0476,6.47854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Rifugio I Re Magi Massif des Cerces/Vallée Etroite,45.0706,6.62266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Refuge des Aiguilles d'Arves Massif des Arves,45.12,6.384,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2260,1e25
W,Refuge de Buffère Briançonnais/Vallée de la Clarée,45.0128,6.5707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Gîte-auberge d' Archaz,45.1654,6.44191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refuge de la Dent Parrachée Maurienne,45.2697,6.71928,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2511,1e25
W,Refuge de La Fournache Massif de la Vanoise/Maurienne,45.262,6.726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2390,1e25
W,Refuge de l' Aiguille Doran Massif de la Vanoise/Maurienne,45.2225,6.67495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gîte des Tavernes Valfréjus,45.1668,6.64985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Le Haute de Fontcouverte Vallée de la Clarée,45.0352,6.54794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Chalet/Refuge La Sapinière Massif de la Vanoise/Maurienne,45.1957,6.66432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Refuge de Péclet Polset Vallon de Chavière,45.2892,6.65917,1,1,2006,0,0,0,Hütte: CAF Vanoise-Tarentaise,178,Black,S+N,2474,1e25
W,Refuge Ricou Massif des Cerces/Vallée de la Clarée,45.0464,6.54408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Refuge du Chardonnet Massif des Cerces/Vallée de la Clarée,45.0258,6.53211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2223,1e25
W,Refuge des Drayères Massif des Cerces/Vallée de la Clarée,45.0811,6.50833,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2180,1e25
W,Refuge du Fond d'Aussois Massif de la Vanoise/Maurienne,45.2781,6.70111,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2324,1e25
W,Le Fort Marie-Christine Massif de la Vanoise/Maurienne,45.2213,6.73517,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1483,1e25
W,Refuge Lac du Lou Vallée des Belleville,45.2942,6.55231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Refuge de Laval Massif des Cerces/Vallée de la Clarée,45.0575,6.52994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Chalet la Tanière,45.1859,6.48155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Gîte Lë Shantoné Maurienne,45.2508,6.47288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Refuge Les Rochilles Massif des Cerces,45.0864,6.4655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2412,1e25
W,Refuge Porte de l'Orgère Massif de la Vanoise/Maurienne,45.2292,6.67292,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,1935,1e25
W,Rifugio Terzo Alpini Massif des Cerces/Vallée Etroite,45.0697,6.62275,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,1772,1e25
W,Refuge Col du Lautaret,45.0417,6.4197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Refuge du Mont Thabor Mont Thabor,45.1251,6.59609,1,1,2006,0,0,0,Hütte: CAF Maurienne,178,Black,S+N,2502,1e25
W,Refuge de Plan Bouchet Maurienne,45.2468,6.56961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Refuge Plan Sec Massif de la Vanoise/Maurienne,45.2581,6.72611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Chalet La Farandole Nassif du Cerces-Galibier,45.1712,6.43371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Gite les Réaux Massif des Arves,45.1169,6.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Refuge de Bonnant Maurienne,45.2642,6.43556,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1700,1e25
W,Fort de l'Olive Briançonnais/Vallée de la Clarée,44.9966,6.6457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Chalet-Hotel Le Montana Massif de la Vanoise/Maurienne,45.2483,6.73486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Hôtel La Lauza Maurienne,45.1865,6.48042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de berger du Chardonnet Massif des Cerces/Vallée de la Clarée,45.0251,6.5287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2219,1e25
W,Cabane Le Triangle à Vent Massif des Cerces/Vallée de la Clarée,45.0238,6.5254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Hotel du Soleil Massif de la Vanoise/Maurienne,45.2277,6.742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Chambres d'hôtes La Joie de Vivre Briançonnais/Vallée de la Clarée,45.0189,6.62461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Chapelle du Mont Thabor Mont Thabor,45.114,6.56581,1,1,2006,0,0,0,Hütte: Commune de Melezet,178,Black,S+N,3178,1e25
W,Refuge Chez les Bergers,45.2291,6.64856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Auberge La Fruitière Massif des Cerces/Vallée de la Clarée,45.0334,6.54611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Ruines du Poste des Acles Briançonnais/Vallée de la Clarée,45.0194,6.69944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2269,1e25
W,Halte de Roche Robert Briançonnais/Vallée de la Guisane,45.0244,6.47297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Auberge La Cleida Briançonnais/Vallée de la Clarée,45.0038,6.66128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Hôtel Les Charmottes Briançonnais/Vallée de la Clarée,45.0185,6.63268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Le Chalet d'en Hô Briançonnais/Vallée de la Clarée,45.019,6.63219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Auberge Le Creux Des Souches Briançonnais/Vallée de la Clarée,45.0191,6.60407,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gîte d'étape La Decouverte Briançonnais/Vallée de la Clarée,45.0187,6.61269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Auberge La Ferme du Clot Briançonnais/Vallée de la Clarée,45.0169,6.60617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Gîte Auberge Les Mélézets Briançonnais/Vallée de la Clarée,45.0182,6.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Auberge chez Guillaume Briançonnais/Vallée de la Clarée,45.0185,6.60411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Abri sommaire des Mines du Seuil des Rochilles Massif des Cerces/Vallée de la Clarée,45.0846,6.48801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Abri de fortune du Planiaud Mont Thabor/Vallée de la Clarée,45.0621,6.53695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2275,1e25
W,Les chalets de l' Armera Maurienne,45.181,6.47009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Cabane-résèrve du Lac Rond Mont Thabor,45.0868,6.5274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2455,1e25
W,Refuge de Terre Rouge südlich von Valmeinier,45.1307,6.51239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2182,1e25
W,Petit Cabane de berger du Clot des Vaches nördlich von Le Monêtier-les-Bains,45.0309,6.48226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Clot des Vaches nördlich von Le Monêtier-les-Bains,45.0317,6.48097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Abri du télésiège des Chaudannes südlich von Montricher-Albanne,45.2057,6.38687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2483,1e25
W,Cabane de Combe Noire nordwestlich von Montricher-Albanne,45.2354,6.386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refuge du Chamois westlich von Saint-Julien-Mont-Denis,45.2462,6.3816,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Chalet du Fruit Commun westlich von Les Menuires,45.3172,6.48679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2365,1e25
W,Petite cabane en pierres des Routieres,45.0771,6.46129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane de berger du lac du Châtelard nördlich von Le Monêtier-les-Bains,45.0239,6.52558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane au-dessus de Caseblanche westlich von Les Menuires,45.3153,6.4737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane sous les Mûres Rouges westlich von Les Menuires,45.3103,6.4769,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane des Mûres Rouges westlich von Les Menuires,45.3064,6.4806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,La Pierre du Déjeuner südöstlich von Valmeinier,45.1149,6.5424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Casemate d'entrée du Fort de l'Olive südlich von Roubion,44.9983,6.6482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane de Berger südlich von Névache,44.9894,6.6083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Cabane de la Lauzette nordöstlich von Villar-d’Arêne,45.0863,6.40083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Cabane de l' Arcelin nördlich von Orelle,45.235,6.55612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,F- Albanne,45.2,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albannette,45.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aussois,45.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avrieux,45.2167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bardonecchia,45.0833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnenuit,45.1167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourget,45.2167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de Fontcouverte,45.0333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets des Acles,45.0167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets des Thures,45.05,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets du Vallon,45.05,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claret,45.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granges Suppas,45.0667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granges la RhÃ´,45.0833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.1,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LÃ©chere,45.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madeleine,45.0333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Praz,45.2,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rivine,45.1333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ruaz,45.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©tÃ©ria,45.2667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Traverse,45.2333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bettaix,45.3333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Col,45.1833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le DÃ©sert,45.1667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Jadis,45.0333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet,45.0167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lavoir,45.15,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le MonÃªtier-les-Bains,44.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thyl-Dessus,45.2167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verney,45.0167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.2167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BruyÃ¨res,45.3,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,45.2,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Les Granges,45.1,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levassaix,45.3333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Esseilon,45.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Modane,45.2,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Denis,45.2833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montricher-le-Bochet,45.2333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MÃ©lezet,45.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noiray,45.2167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre Dame du Charmaix,45.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©vache,45.0167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orelle,45.2167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plampinet,45,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan Villard,45.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©mont,45.2,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-du-Cros,44.9833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puys,45.05,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Martin la Parte,45.2333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©,45.2,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-de-Maurienne,45.25,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-Maurienne,45.2167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thyl,45.2167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trenney,45.2,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valloire,45.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valmeinier,45.1833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernets,45.1,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Bernon,45.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villargondran,45.2667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarodin-Bourget,45.2,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roche Noire,45.1258,6.55078,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Mont Thabor,45.1142,6.56389,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Roche Chevrière,45.2933,6.72194,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Aiguille de Péclet,45.2814,6.62443,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Le grand Galibier,45.0638,6.43394,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Pointe de L'échelle,45.2692,6.6851,1,1,2006,0,0,0,Berg,178,Black,S+N,3432,1e25
W,Pointe du Bouchet,45.2542,6.60389,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Aiguille de Polset,45.2759,6.63454,1,1,2006,0,0,0,Berg,178,Black,S+N,3528,1e25
W,Aiguille du Bouchet,45.2593,6.6104,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Cime de Caron,45.2632,6.56089,1,1,2006,0,0,0,Berg,178,Black,S+N,3193,1e25
W,Croix des Têtes,45.2663,6.44115,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Le Grand Aréa,44.9798,6.57258,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Mont Bréquin,45.2519,6.53358,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Mont du Borgne,45.304,6.61329,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Mont de Gébroulaz,45.2748,6.62945,1,1,2006,0,0,0,Berg,178,Black,S+N,3509,1e25
W,Roche Bernaude,45.1013,6.62747,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Pointe de la Masse,45.2974,6.50848,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Pointe de Thorens,45.2651,6.60956,1,1,2006,0,0,0,Berg,178,Black,S+N,3262,1e25
W,Pointe Rénod,45.2465,6.60563,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
