Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ändi Alm östlich von Silenen,46.7938,8.68513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1159,1e25
W,Berggasthaus Bywaldalp südwestlich von Isenthal,46.88,8.52806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Hüfihütte südwestlich des Gr. Schärhorn,46.8018,8.81889,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2334,1e25
W,Urwängi-Alp südöstlich von Emmetten,46.9323,8.54237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,46.8439,8.602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1587,1e25
W,Berggasthaus Biel-Kinzig am Kinzigpass,46.8958,8.70827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Alphütte Blackenalp westlich von Erstfeld,46.8255,8.51528,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1773,1e25
W,Bolgen-Alp westlich von Isenthal,46.9109,8.49664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Bristensee-Hütte nördlich des Bristen,46.7508,8.68951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bristenstäfeli Alm südwestlich von Bristen,46.7596,8.68206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Alp Butzen - Stock südöstlich von Sisikon,46.9342,8.64822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1705,1e25
W,Chüeplangg-Alp westlich von Erstfeld,46.8078,8.57454,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1451,1e25
W,Etzli-Alp Bristen,46.7216,8.72513,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1897,1e25
W,Etzlihütte nordöstlich des Piz Nair,46.7183,8.72056,1,1,2006,0,0,0,Hütte: SAC Thurgau,178,Black,S+N,2052,1e25
W,Restaurant Feld in Gurtnellen,46.7383,8.62889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Fellenen-Alp östlich von Wassen,46.6975,8.63041,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1841,1e25
W,Gitschenberg-Alp südwestlich von Seedorf,46.8769,8.59044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Berggasthaus Gitschenen westlich von Isenthal,46.8996,8.4986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gitschenhörelihütte westlich des Urirotstock,46.8578,8.52511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2325,1e25
W,Gitschental-Alp südwestlich von Seedorf,46.8577,8.57822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1309,1e25
W,Glattalphütte südöstlich von Muotathal,46.9169,8.87502,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1896,1e25
W,Honegg-Alp südwestlich von Seedorf,46.8715,8.58835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,46.7186,8.64945,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1475,1e25
W,Hotel Klausenpasshöhe östlich von Unterschächen,46.8724,8.83716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Kröntenhütte nördlich des Krönten,46.8001,8.57543,1,1,2006,0,0,0,Hütte: SAC Gothard,178,Black,S+N,1903,1e25
W,Leutschachhütte Intschi,46.7836,8.60128,1,1,2006,0,0,0,Hütte: SAC Zimmerberg,178,Black,S+N,2208,1e25
W,Lidernenhütte nordwestlich des Rossstock,46.9352,8.69268,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1727,1e25
W,Mättental-Alp nordwestlich von Spiringen,46.9059,8.6987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Alp Meientaler Alpen nordwestlich von Wassen,46.7402,8.49199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Mettenen-Alp nördlich von Unterschächen,46.8785,8.78005,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1749,1e25
W,Berggasthaus Musenalp südwestlich von Isenthal,46.8818,8.54593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Niederalp südöstlich von Unterschächen,46.8557,8.80571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1652,1e25
W,Niemerstafel-Alp östlich von Unterschächen,46.8673,8.84405,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1802,1e25
W,Ruchenhüttli nordwestlich des Chli Ruchen,46.8309,8.771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Ruosalp nordöstlich von Unterschächen,46.8957,8.84086,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1746,1e25
W,Sewenhütte südlich des Hoch Sewen,46.7466,8.52104,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,2150,1e25
W,Sittlisalp südlich von Unterschächen,46.8347,8.75262,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1662,1e25
W,Spannorthütte nordwestlich des Gr. Spannort,46.7998,8.50979,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,1956,1e25
W,Spilau-Alp südöstlich von Sisikon,46.9241,8.69098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Naturfreundehaus St. Jakob westlich von Isenthal,46.906,8.52131,1,1,2006,0,0,0,Hütte: TVN Cham,178,Black,S+N,1050,1e25
W,Sunniggrathütte südöstlich des Jakobiger,46.7833,8.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Skihaus Surenen südwestlich von Schattdorf,46.8433,8.60447,1,1,2006,0,0,0,Hütte: Skiklub Attinghausen,178,Black,S+N,1560,1e25
W,Alp Hobiel-Surenen südwestlich von Schattdorf,46.8084,8.49594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Alp Surenen-Steinäbnet Attinghausen,46.8072,8.49658,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1690,1e25
W,Alp Surenen - Usser Aebnet Attinghausen,46.8028,8.48928,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1670,1e25
W,Trogen-Alp südlich von Unterschächen,46.8417,8.77192,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1519,1e25
W,Alp Wängi-Chinzertal nördlich von Unterschächen,46.91,8.73555,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1847,1e25
W,Windgällenhütte südöstlich der Gr. Windgällen,46.7902,8.75572,1,1,2006,0,0,0,Hütte: AACZ,178,Black,S+N,2032,1e25
W,Alplen-Alp nordöstlich von Unterschächen,46.9024,8.8115,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1888,1e25
W,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,46.7746,8.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Badushütte südwestlich von Tujetsch,46.6365,8.66838,1,1,2006,0,0,0,Hütte: SAC Manegg,178,Black,S+N,2503,1e25
W,Balm Alp östlich von Unterschächen,46.8733,8.83765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Bernettsmatt-Alp nordöstlich von Bristen,46.7853,8.74564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Bödmeren-Alp östlich von Unterschächen,46.8709,8.8448,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1940,1e25
W,Camona da Cavardiras nordöstlich des Piz Ault,46.7425,8.81417,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2649,1e25
W,Camona da Maighels östlich des Badus,46.6254,8.69019,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2309,1e25
W,Chäseren-Alp östlich von Unterschächen,46.8763,8.81017,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1830,1e25
W,Berggasthaus Edelweiß nordöstlich von Bürglen,46.9004,8.70795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Galtenebnet-Alp nordöstlich von Unterschächen,46.928,8.80234,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1806,1e25
W,Gampelen-Alp südöstlich von Schattdorf,46.8433,8.67611,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1490,1e25
W,Hangbaum-Alp südwestlich von Isenthal,46.8673,8.51678,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1714,1e25
W,Hinterbalmhütte südwestlich des Gross Düssi,46.7795,8.79854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Hintere Gisleralp nordwestlich von Unterschächen,46.8938,8.7345,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1807,1e25
W,Alp Hinter Etzli östlich von Gurtnellen,46.7398,8.71444,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Alp Hinter Wissenboden nördlich von Spiringen,46.9053,8.7164,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1710,1e25
W,Leitschach-Alp westlich von Silenen,46.7831,8.61331,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1762,1e25
W,Berghotel Maderanertal östlich von Bristen,46.782,8.77223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Matt-Alp westlich von Erstfeld,46.8193,8.59969,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1509,1e25
W,Berggasthaus Ratzi über dem Schächental,46.8853,8.7325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Naturfreundehaus Rietlig nordwestlich von Unterschächen,46.8886,8.72962,1,1,2006,0,0,0,Hütte: Naturfreunde Baden,178,Black,S+N,1630,1e25
W,Rossboden-Alp östlich von Andermatt,46.635,8.62512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Salbithütte südöstlich des Salbitschijen,46.6764,8.55194,1,1,2006,0,0,0,Hütte: SAC Lindenberg,178,Black,S+N,2105,1e25
W,Salbitschijen-Westgrat-Biwak westlich des Salbitschijen,46.6763,8.52407,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,2402,1e25
W,Berggasthaus Seeblick östlich von Flüelen,46.902,8.64438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Seenalp nordöstlich von Bürglen,46.9306,8.76231,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1515,1e25
W,Alp Seewli-Grat südwestlich von Schattdorf,46.8464,8.58585,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2021,1e25
W,Bergrestaurant Stäfeli südwestlich von Attinghausen,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Stäfeli-Alp südöstlich von Schattdorf,46.8425,8.70457,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1791,1e25
W,Alp Stössi - Gufern östlich von Bristen,46.7751,8.75819,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1187,1e25
W,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,46.8119,8.67898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Voralphütte südwestlich des Fleckistock,46.6906,8.48778,1,1,2006,0,0,0,Hütte: SAC UTO Zürich,178,Black,S+N,2126,1e25
W,Vordere Gisleralp nördlich von Spiringen,46.9021,8.71633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Vordere Musenalp südwestlich von Isenthal,46.8882,8.54606,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1495,1e25
W,Alp Vorder Etzli östlich von Gurtnellen,46.7396,8.72556,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Alp Vorder Wissenboden nördlich von Spiringen,46.9025,8.71096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Waldnacht-Alp südwestlich von Schattdorf,46.8376,8.58771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Brunnialp Beizli südlich von Unterschächen,46.8287,8.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Chammli-Alp östlich von Unterschächen,46.8595,8.83571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2049,1e25
W,Oberalp westlich von Seedorf,46.8788,8.49339,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1700,1e25
W,Oberalp-Hütten südöstlich von Unterschächen,46.855,8.81754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berg- und Skihaus Oberfeld oberhalb Schattdorf,46.8574,8.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Oberfeld-Alp südöstlich von Schattdorf,46.8488,8.69801,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1075,1e25
W,Planurahütte südöstlich des Clariden,46.82,8.88056,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2947,1e25
W,Berggasthaus Arnisee westlich von Amsteg,46.7696,8.64196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Restaurant Alpenrösli über dem Urner Reusstal,46.8558,8.68218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alp Obere Balm östlich von Unterschächen,46.8732,8.82125,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1780,1e25
W,Berggasthaus  Haldi östlich von Schattdorf,46.864,8.67022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Restaurant Piz Calmot am Oberalppass,46.6597,8.67099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Posthaus in Urigen,46.8715,8.75833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Hotel Rheinquelle in Tschamut,46.6553,8.70837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Stapfehuus Riemenstalden südöstlich von Brunnen,46.9464,8.67502,1,1,2006,0,0,0,Hütte: Skiclub Schneehas Zürich,178,Black,S+N,1150,1e25
W,Brüsti Hütte südwestlich von Schattdorf,46.8435,8.60616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,Bergrestaurant Milez westlich von Tujetsch,46.6661,8.71903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Gasthaus Teufelsbrücke nördlich von Andermatt,46.6471,8.59096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Gasthof Alpenrose in Unterschächen,46.8635,8.77032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Hotel Cuntera in Mutschnengia,46.671,8.84719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Restaurant Schwarzenbach südöstlich von Muotathal,46.9386,8.83499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Ahöreli Alm südlich von Muotathal,46.9554,8.75374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1543,1e25
W,Alp Magriel nordwestlich von Disentis/Mustér,46.7139,8.81607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Alplen Alp südöstlich von Sisikon,46.9395,8.66491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Äbnet Alm südlich von Muotathal,46.9613,8.75558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Bortrüti Alm südwestlich von Isenthal,46.8922,8.5199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Gigen Alm südöstlich von Muotathal,46.9459,8.81394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Gross Gade Alm nordöstlich von Unterschächen,46.9064,8.84528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Grossalp Alm südwestlich von Isenthal,46.8768,8.50174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Stafel Alm südwestlich von Muotathal,46.9474,8.69262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Hütte bei Oberen Gitschen nordöstlich von Unterschächen,46.8962,8.84101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Läntigen Alm südlich von Brunnen,46.9588,8.61955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Liplisbüel Alm südlich von Muotathal,46.9482,8.76948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Ober Gisleralp nordwestlich von Unterschächen,46.8938,8.73371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Pazolastäfeli Alm nordöstlich von Andermatt,46.6468,8.64048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2166,1e25
W,Rindermatt Alm nördlich von Unterschächen,46.9058,8.76151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Oberberg Alm westlich von Seedorf,46.8844,8.57037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Stagias Alm südlich von Disentis/Mustér,46.6726,8.83973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Sulztaler Hütte westlich von Isenthal,46.8918,8.49139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Tegia Nova Alm nordwestlich von Medels im Oberland,46.6603,8.8324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Untere Träsmeren Alm südöstlich von Muotathal,46.9407,8.80687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Waldhüttli südöstlich von Muotathal,46.9417,8.81968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Waldnachter Bergen Alm südwestlich von Schattdorf,46.8404,8.60182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Wegscheidenmätteli Alm nordwestlich von Wassen,46.7203,8.55089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Zingel Alm südlich von Muotathal,46.9339,8.78319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Gasthaus Edelweiss in Bristen,46.7766,8.74596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Oberchäseren Alm nordöstlich von Bristen,46.7844,8.72797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Bierplangg Hütte südöstlich von Brunnen,46.9683,8.63143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Bodenberg Alm westlich von Erstfeld,46.8122,8.60549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chalberweidli Alm südlich von Brunnen,46.9646,8.63184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Fron Alm südlich von Brunnen,46.9592,8.63869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Vorderen Rustigen Alm östlich von Unterschächen,46.8735,8.82119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Chrummwasen Alm nördlich von Unterschächen,46.8798,8.75748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Chipfen Alm nordwestlich von Unterschächen,46.8761,8.73811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1193,1e25
W,Älpeli Alm nordwestlich von Unterschächen,46.8889,8.7405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Heidmanegg Alm nordöstlich von Unterschächen,46.8752,8.80138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Laucheren Alm südwestlich von Schattdorf,46.8462,8.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Misburg Alm nördlich von Unterschächen,46.8749,8.77394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Unter Gilseralp nördlich von Spiringen,46.9024,8.71631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Urigen nördlich von Unterschächen,46.8717,8.75841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Alm Mittst-Hütte südöstlich von Muotathal,46.9527,8.79494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Graben Alm östlich von Andermatt,46.6364,8.61586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1764,1e25
W,Activ Kronen Hotel in Andermatt,46.6334,8.59626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Bergstation Ruogigbahn nordöstlich von Bürglen,46.9029,8.68771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Lägni Hütte östlich von Bristen,46.7697,8.73292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1011,1e25
W,Ligegg Alm östlich von Bristen,46.7643,8.76003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Gasthof Alpenblick in Bristen,46.7688,8.68957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Oberalp Alm östlich von Gurtnellen,46.7478,8.73758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Rüteli Alm nordöstlich von Gurtnellen,46.7504,8.71806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Alpwirtschaft Waldi vordere Hütte im Bisisthal,46.9152,8.83677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Gartenwirtschaft Waldi-Ranch im Bisisthal,46.9108,8.83981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Wirtschaft Lipplisbüöl südlich von Muotathal,46.9459,8.77254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Alpwirtschaft Laui bei Stoos,46.9717,8.65358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Ellbogen Alm westlich von Erstfeld,46.8072,8.60653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Alplen Alp nordöstlich von Unterschächen,46.9025,8.81194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Alp Obsaum südwestlich von Unterschächen,46.8565,8.75695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Alpwirtschaft Stafelalp südöstlich von Schattdorf,46.8424,8.70455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Bergbeizli Wannelenalp südöstlich von Unterschächen,46.8567,8.78777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Gasthof Schönenboden Bisisthal,46.9425,8.83083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Rieter Alm nordwestlich von Wassen,46.741,8.52981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1891,1e25
W,Hotel Krone in Wassen,46.7073,8.60012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Altboden Alm nordwestlich von Wassen,46.7513,8.50822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Süessberg Alm südöstlich von Schattdorf,46.8478,8.68534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Uf den Bielen Alm nordöstlich von Silenen,46.8106,8.70945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2032,1e25
W,Frutt Alm südlich von Muotathal,46.9615,8.74811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1083,1e25
W,Juchli Alm südwestlich von Muotathal,46.9609,8.74182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Höch Weidli Alm südwestlich von Muotathal,46.9618,8.73964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Wannen Alm südwestlich von Muotathal,46.9569,8.72252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Laubgarten Alm westlich von Muotathal,46.962,8.71317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Bodenlosen Alm südwestlich von Illgau,46.9724,8.70737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Ober Stock Alm westlich von Muotathal,46.971,8.71207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Gietisflue Alm südlich von Isenthal,46.8923,8.56155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Rüteli Alm südlich von Isenthal,46.8945,8.56519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Schartiwald-Hütte östlich von Isenthal,46.9105,8.58239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Chilenrüti Alm östlich von Isenthal,46.9071,8.58137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Mittst Scharti Alm südöstlich von Isenthal,46.9036,8.57633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,NFS St. Jakob Hütte westlich von Isenthal,46.9074,8.52323,1,1,2006,0,0,0,Hütte: Naturfreunde Cham,178,Black,S+N,990,1e25
W,Hotel Kaiserstock in Riemerstalden,46.9466,8.66589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Restaurant Bündner Rigi Surcuolm,46.8006,8.49408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Stäfeli Alm nordöstlichh von Spiringen,46.9329,8.81935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Wissen Bödmer Alm nordöstlich von Spiringen,46.927,8.79673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1969,1e25
W,Obere Frontalhütte bei Stoos,46.9666,8.64781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Untere Frontalhütte bei Stoos,46.9688,8.65464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Alphütte Las Palas Sedrun,46.6666,8.73053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Schutzhütte Chinzigpass nördlich von Spiringen,46.907,8.72497,1,1,2006,0,0,0,Hütte: Verkehrsverein Bürglen,178,Black,S+N,2073,1e25
W,Alm Hintersten Hütten nördlich von Unterschächen,46.9146,8.75797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Alm Usserst Hütte südwestlich von Muotathal,46.947,8.70951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1444,1e25
