Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte Seniorenhütte Kimbach östlich von Bad König,49.7321,9.06778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstand Königsbrunnen bei Beerfelden,49.5896,9.02778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Grillhütte Am Eutersee nördlich von Hesseneck,49.5738,9.07403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Jagdhütte Am Krähberg bei Schöllenbach,49.6029,9.04044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Unterstand Am Lindelbrunnen bei Güttersbach,49.629,8.92111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Unterstand Kriemhilden-Hütte bei Grasellenbach,49.6203,8.87069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstandshütte Zell bei Bad König,49.7184,8.98948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Unterstandshütte Bürgermeister-Heinrich-Grimm-Hütte bei Bad König,49.7174,9.01148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Unterstandshütte Schuhmann-Hütte bei Bad König,49.7201,9.02679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Im-alten-Grund-Hütte bei Bad König,49.7152,9.05343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,318,1e25
W,Schutzhütte Bergwachthütte Kimbach bei Bad König,49.7195,9.06686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Eschern-Wildfutter-Hütte bei Bad König,49.7448,9.065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Unterstandshütte Wacholderberg-Quell-Hütte bei Bad König,49.736,9.05657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Unterstand Am Gesundheitsbrunnen bei Bad König,49.7356,9.04391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,232,1e25
W,Schutzhütte Georg-Vetter-Hütte bei Bad König,49.7383,9.02778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,222,1e25
W,Unterstandshütte Am Teufelsgraben bei Bad König,49.7373,9.01927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,272,1e25
W,Unterstandshütte Weyprecht Tempel bei Bad König,49.737,9.01156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,Unterstand Tempel Sophienhöhe nordwestlich von Erbach,49.6679,8.98313,1,1,2006,0,0,0,Hütte: Stadt Erbach (Odw.),178,Black,S+N,290,1e25
W,D- AffhÃ¶llerbach,49.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Airlenbach,49.5892,8.92583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63916 Amorbach,49.6442,9.22028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annelsbach,49.7806,8.95917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64743 Beerfelden,49.5669,8.97472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuchen,49.6008,9.23194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkert,49.7522,8.94389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxbrunn,49.6642,9.11056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,49.7678,9.06778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbuch,49.6194,9.11083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitendiel,49.6922,9.21833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremhof,49.7333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64395 Brensbach,49.7739,8.88444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.6156,9.19972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bullau,49.6111,9.04556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶llstein,49.7406,8.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf Erbach,49.6667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorndiel,49.8667,9.01417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreimÃ¼hlen,49.75,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dusenbach,49.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnbach,49.6,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersberg,49.6156,8.99417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelsbach,49.8492,9.23528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,49.8353,9.11528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenhammer,49.6833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsbach,49.65,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63820 Elsenfeld,49.8417,9.16222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64711 Erbach,49.6561,8.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbuch,49.6333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.6456,9.01194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63906 Erlenbach Ã¼ber Klingenberg,49.8039,9.16389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsbach,49.6667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsttal,49.5681,9.13944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63863 Eschau,49.82,9.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzean,49.5886,8.96694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzen-GesÃ¤ÃŸ,49.7603,8.99833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forstel,49.7742,8.95889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frau Nauses,49.8167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstengrund,49.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64823 GroÃŸ-Umstadt,49.8678,8.93389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63920 GroÃŸheubach,49.7272,9.22528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63868 GroÃŸwallstadt,49.8833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpersberg,49.7706,8.93194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterfÃ¼rst,49.6367,8.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttersbach,49.6156,8.91278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habitzheim,49.85,8.87972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haingrund,49.7625,9.09917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainstadt,49.8361,9.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haisterbach,49.6275,8.97694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hambrunn,49.6236,9.26611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassenroth,49.7892,8.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63840 Hausen,49.8697,9.21028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembach,49.7292,8.92611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hering,49.8206,8.91417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,49.5758,9.08806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetschbach,49.8167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzbach,49.5889,8.98444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,49.8419,8.96278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersklingen,49.6386,8.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelthal,49.8167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstetten,49.86,9.20278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohestadt,49.65,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummetroth,49.7792,8.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzwiese,49.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64739 HÃ¶chst im Odenwald,49.7997,8.99944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llerbach,49.7778,8.90028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenthal,49.6217,8.94056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimbach,49.7281,9.06444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirch-Brombach,49.7364,8.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63931 Kirchzell,49.6189,9.17778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Umstadt,49.8917,8.94306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63924 Kleinheubach,49.7228,9.21472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63839 Kleinwallstadt,49.8719,9.16778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63911 Klingenberg am Main,49.7842,9.18611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klotzenhof,49.75,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64732 KÃ¶nig,49.7431,9.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langen-Brombach,49.7231,8.95222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63925 Laudenbach,49.7458,9.17611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauerbach,49.65,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfeld,49.835,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64750 LÃ¼tzel-Wiebelsbach,49.7869,9.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64750 LÃ¼tzelbach,49.7883,9.07528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mainbullau,49.6908,9.18639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechenhard,49.795,9.19639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64720 Michelstadt,49.6736,9.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63897 Miltenberg,49.7039,9.26444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittel-Kinzig,49.7594,8.95167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Momart,49.7267,9.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Monbrunn,49.6808,9.24861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosbach,49.8911,9.02917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63853 MÃ¶mlingen,49.8597,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63933 MÃ¶nchberg,49.7914,9.26583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rschenhardt,49.5689,9.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,49.8,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼mling Grumbach,49.7722,8.99167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.65,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,49.8178,9.03417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kainsbach,49.7547,8.88167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kinzig,49.7558,8.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Klingen,49.82,8.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hiltersklingen,49.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kainsbach,49.725,8.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kinzig,49.7678,8.94472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Klingen,49.8097,8.88917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mossau,49.6736,8.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Nauses,49.8083,8.94528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63785 Obernburg am Main,49.84,9.14139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersensbach,49.5619,9.01528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottorfszell,49.5964,9.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfirschbach,49.79,8.95972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflaumheim,49.9089,9.05917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preunschen,49.5875,9.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radheim,49.89,9.01583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rai-Breitenbach,49.8147,9.05667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raibach,49.8728,8.95806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbach,49.7083,8.95333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuenthal,49.6667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimhorn,49.7836,9.03889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.6819,8.88389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63934 RÃ¶llbach,49.7731,9.24611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶llfeld,49.7661,9.18667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ck,49.8314,9.20694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63924 RÃ¼denau,49.7114,9.17917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandbach,49.82,9.01611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schippach,49.8275,9.20111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmachtenberg,49.7833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63936 Schneeberg,49.6397,9.24722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llenbach,49.5675,9.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nnen,49.6289,8.99389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seckmauern,49.7892,9.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,49.8267,9.25417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.6864,8.98944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbuch,49.6836,8.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockheim,49.6667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streit,49.8083,9.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trennfurt,49.7778,9.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Gersprenz,49.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Hiltersklingen,49.6333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Mossau,49.6439,8.93139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterer Hammer,49.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vielbrunn,49.7147,9.09611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald-Amorbach,49.8483,9.02444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallbach,49.7617,8.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watterbach,49.6289,9.13639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weckbach,49.6742,9.17778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63937 Weilbach,49.6653,9.21861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiten-GesÃ¤ÃŸ,49.7,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigumstadt,49.8944,9.04389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelsbach,49.8233,8.94167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63939 WÃ¶rth am Main,49.7947,9.15389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rzberg,49.6528,9.08111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rzberger Eutergrund,49.6167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,49.7236,8.99056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zipfen,49.8308,8.91972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zittenfelden,49.6,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morsberg,49.7086,8.90056,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Klingelskopf,49.8039,8.92889,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Alte Höhe,49.8561,8.9825,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Mittelberg,49.5847,9.04111,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Elseberg,49.5767,9.00694,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Krappenbuckel,49.5792,8.95194,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Hocher Zorn,49.6983,8.92194,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
