Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fokstugu Fjellstugu nordöstlich von Dombås,62.1122,9.2875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Dombås Vandrerhjem in Dombås,62.0772,9.14468,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,659,1e25
W,Furuhaugli turisthytte westlich von Hjerkinn,62.1872,9.34833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1007,1e25
W,Toftemo Turiststasjon nordwestlich von Dovre,61.9986,9.22167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,N- Bergsgrendi,61.9833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dovre,61.9833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fokstua,62.1167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Joranmo,62.0833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸nndalen,61.95,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kili,62.0167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lii,62.0167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyshaugen,62.0833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Risteigen,62.0333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofte,62,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ukleiv,62.05,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥lÃ¥sjÃ¸,62.1833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥rkinn,62.0167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Storstyggesvånåtinden,62.2842,9.18778,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Skredahøin,62.2581,9.19833,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Fokstughøi,62.0925,9.39837,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
