Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hoemsbu nördlich von Eikesdalen,62.565,8.14389,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,30,1e25
W,Svartvassbu südwestlich von Eresfjord,62.5986,8.05028,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,900,1e25
W,Brandstadbu westlich von Sunndalsøra,62.6339,8.29694,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,200,1e25
W,Vasstindbu,62.6306,7.98417,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,1190,1e25
W,N- Myklebostad,62.7167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nerland,62.7,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¶ste,62.6814,8.11056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜verÃ¥s,62.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Breidfjellet,62.6789,8.05059,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Breidfonntind,62.5494,8.11337,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Fossafjellet,62.4136,8.07198,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Jøvskardtind,62.6131,7.9492,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Kleneggen,62.3964,8.20615,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Skjorta,62.6586,8.21948,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Skrommelnebba,62.6886,8.33087,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Vikesaksa,62.5814,8.21587,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
