Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chambres d'hôtes La Joie de Vivre Briançonnais/Vallée de la Clarée,45.0189,6.62461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Bergerie du Clot des Anes Massif des Cerces,45.0476,6.47854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Rifugio I Re Magi Massif des Cerces/Vallée Etroite,45.0706,6.62266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Refuge de Buffère Briançonnais/Vallée de la Clarée,45.0128,6.5707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Gîte des Tavernes Valfréjus,45.1668,6.64985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Le Haute de Fontcouverte Vallée de la Clarée,45.0352,6.54794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Chalet/Refuge La Sapinière Massif de la Vanoise/Maurienne,45.1957,6.66432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Refuge Ricou Massif des Cerces/Vallée de la Clarée,45.0464,6.54408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Rifugio Camillo Scarfiotti Grange du Fond,45.1322,6.80167,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2156,1e25
W,Refuge du Chardonnet Massif des Cerces/Vallée de la Clarée,45.0258,6.53211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2223,1e25
W,Refuge des Drayères Massif des Cerces/Vallée de la Clarée,45.0811,6.50833,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2180,1e25
W,Rifugio Guido Rey Val di Susa,45.0274,6.75566,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,1761,1e25
W,Refuge de Laval Massif des Cerces/Vallée de la Clarée,45.0575,6.52994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Refuge Les Rochilles Massif des Cerces,45.0864,6.4655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2412,1e25
W,Rifugio Terzo Alpini Massif des Cerces/Vallée Etroite,45.0697,6.62275,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,1772,1e25
W,Refuge des Marches Lac de Bissorte,45.1573,6.56549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Refuge du Mont Thabor Mont Thabor,45.1251,6.59609,1,1,2006,0,0,0,Hütte: CAF Maurienne,178,Black,S+N,2502,1e25
W,Rifugio/Capanna  Mautino al Lago Nero,44.9036,6.79028,1,1,2006,0,0,0,Hütte: Ski Club Torino,178,Black,S+N,2110,1e25
W,Abri des Sept Fontaines Mont Chaberton,44.9645,6.73413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Fort de l'Olive Briançonnais/Vallée de la Clarée,44.9966,6.6457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Gîte Le Rebanchon Briançonnais/Vallée de la Guisane,44.9875,6.48206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Cabane de Chouvet Vallée de la Gyronde,44.8752,6.502,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1770,1e25
W,Rifugio Valfredda in Piemont,45.1124,6.81939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3020,1e25
W,Cabane de berger du Chardonnet Massif des Cerces/Vallée de la Clarée,45.0251,6.5287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2219,1e25
W,Cabane Le Triangle à Vent Massif des Cerces/Vallée de la Clarée,45.0238,6.5254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Gîte Le Flourou Briançonnais/Vallée de la Guisane,44.9739,6.50894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Posto tappa comunale Grange Valfredda Val di Susa,45.0907,6.79598,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2255,1e25
W,Chapelle du Mont Thabor Mont Thabor,45.114,6.56581,1,1,2006,0,0,0,Hütte: Commune de Melezet,178,Black,S+N,3178,1e25
W,Bergerie des Baisses Mont Chaberton,44.9542,6.73633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Le Blockaus de l'Enrouye Briançonnais/Croix de Toulouse,44.9221,6.6479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2308,1e25
W,Auberge La Fruitière Massif des Cerces/Vallée de la Clarée,45.0334,6.54611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Ruines du Poste des Acles Briançonnais/Vallée de la Clarée,45.0194,6.69944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2269,1e25
W,Halte de Roche Robert Briançonnais/Vallée de la Guisane,45.0244,6.47297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Auberge La Cleida Briançonnais/Vallée de la Clarée,45.0038,6.66128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Hôtel Les Charmottes Briançonnais/Vallée de la Clarée,45.0185,6.63268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Le Chalet d'en Hô Briançonnais/Vallée de la Clarée,45.019,6.63219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Auberge Le Creux Des Souches Briançonnais/Vallée de la Clarée,45.0191,6.60407,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gîte d'étape La Decouverte Briançonnais/Vallée de la Clarée,45.0187,6.61269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Auberge La Ferme du Clot Briançonnais/Vallée de la Clarée,45.0169,6.60617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Gîte Auberge Les Mélézets Briançonnais/Vallée de la Clarée,45.0182,6.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Auberge chez Guillaume Briançonnais/Vallée de la Clarée,45.0185,6.60411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Bivacco Ugo Blanchetti al Passo dell’Orso,45.0156,6.74345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Gîte d'étape les Carlines Briançonnais/Vallée de la Clarée,44.9731,6.65167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Abri sommaire des Mines du Seuil des Rochilles Massif des Cerces/Vallée de la Clarée,45.0846,6.48801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Abri de fortune du Planiaud Mont Thabor/Vallée de la Clarée,45.0621,6.53695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2275,1e25
W,Cabane Croix de Toulouse,44.9108,6.64673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1662,1e25
W,Cabane-résèrve du Lac Rond Mont Thabor,45.0868,6.5274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2455,1e25
W,Ancienne casemate frontalière südwestlich von Oulx,45.0001,6.75193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge de Terre Rouge südlich von Valmeinier,45.1307,6.51239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2182,1e25
W,Petit Cabane de berger du Clot des Vaches nördlich von Le Monêtier-les-Bains,45.0309,6.48226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Clot des Vaches nördlich von Le Monêtier-les-Bains,45.0317,6.48097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Petite cabane en pierres des Routieres,45.0771,6.46129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane de berger du lac du Châtelard nördlich von Le Monêtier-les-Bains,45.0239,6.52558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,La Pierre du Déjeuner südöstlich von Valmeinier,45.1149,6.5424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Casemate d'entrée du Fort de l'Olive südlich von Roubion,44.9983,6.6482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane de Berger südlich von Névache,44.9894,6.6083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,I- Bardonecchia,45.0833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Beaulard,45.05,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bousson,44.9333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CerviÃ¨res,44.8667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesanne,44.95,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets de Fontcouverte,45.0333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets des Acles,45.0167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets des Thures,45.05,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalets du Vallon,45.05,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambran,44.9,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champlas Seguin,44.95,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chateau-Beaulard,45.0333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ClaviÃ¨rÃ¨s Torinese,44.9333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombieres,44.9833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenils,44.9833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forville,44.9167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©jus,44.9333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gouthier,45.0667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granges Suppas,45.0667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granges la RhÃ´,45.0833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granon,44.9667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.1,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madeleine,45.0333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vachette,44.9167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bez,44.95,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.8833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Casset,44.9833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le DÃ©sert,45.1667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fontenil,44.9,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Jadis,45.0333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lauzet,45.0167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lavoir,45.15,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le MonÃªtier-les-Bains,44.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rosier,44.9333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sapet,44.8667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tronchet,44.95,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verney,45.0167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard-Late,44.9333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,44.8667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Alberts,44.9167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Claux,44.8833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fraches,44.8833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Les Granges,45.1,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Guibertes,44.9667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pannanches,44.9333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SagnÃ¨res,44.9667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰duits,44.9167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HermetiÃ¨re,44.85,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ¨res,44.9667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontgenÃ¨vre,44.9333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MÃ©lezet,45.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre Dame du Charmaix,45.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©vache,45.0167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plampinet,45,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-CerviÃ¨res,44.8833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prelles,44.85,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Chalvin,44.8833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Freyssinet,44.9667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-AndrÃ©,44.8833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-Pierre,44.9,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-du-Cros,44.9833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puys,45.05,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RatiÃ¨re,44.8667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sachas,44.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-Chamandin,44.8833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Chaffrey,44.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sicario,44.95,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savoulx,45.05,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solomiac,44.9833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thures Gorlier,44.9167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-des-PrÃ©s,44.95,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernets,45.1,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-Saint-Pancrace,44.8667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.95,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roche Noire,45.1258,6.55078,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Les Agneaux,44.9507,6.4282,1,1,2006,0,0,0,Berg,178,Black,S+N,3662,1e25
W,Mont Thabor,45.1142,6.56389,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Pic Tuckett,44.9477,6.43028,1,1,2006,0,0,0,Berg,178,Black,S+N,3568,1e25
W,Mont Chaberton,44.9647,6.75278,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Le grand Galibier,45.0638,6.43394,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Le Chenaillet,44.9025,6.74024,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Le Grand Aréa,44.9798,6.57258,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Roche Bernaude,45.1013,6.62747,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Sommet des Anges,44.8939,6.7139,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Sommet du Prorel,44.9052,6.58035,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
