Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Della Pace al Monte Castello,46.5683,12.0286,1,1,2006,0,0,0,Hütte: ANA Bozen,178,Black,S+N,2760,1e25
W,Rifugio Aquileia alla Valle d'Entrmont,46.4361,12.101,1,1,2006,0,0,0,Hütte: Comune Selva di Cadore,178,Black,S+N,1578,1e25
W,Rifugio Averàu alla Forcella Nuvolau,46.4996,12.0406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2416,1e25
W,Flodige Alm in Toblach,46.6786,12.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Rifugio Ghiacciaio-Marmolada al Pian dei Fiacconi,46.4447,11.8611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2730,1e25
W,Rifugio Nuvolàu Cima Nuvolau,46.4951,12.046,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2575,1e25
W,Wolf-Glanvell-Hütte im oberen Travenanzestal,46.547,12.0381,1,1,2006,0,0,0,Hütte: ÖTK Dresden,178,Black,S+N,2060,1e25
W,Zwischenkofel-Alm südwestlich von Campill,46.6035,11.8418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Rifugio Adolfo Sonino al Coldai,46.3993,12.0687,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2135,1e25
W,Rifugio Bec de Roces nördlich von Arabba,46.5127,11.8646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Bivacco Brigata Alpina Cadore al Col di Lana,46.4963,11.9599,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2448,1e25
W,Rifugio Cherz nördlich von Arabba,46.5168,11.8848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Ciampai östlich von Kolfuschg,46.5555,11.9155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Rifugio Cima Tofana alla Tofana di Mezzo,46.5515,12.0672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3243,1e25
W,Rifugio Cima 11 al Passo Fedaia,46.4588,11.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Rifugio Cinque Torri alle Cinque Torri,46.5081,12.0549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Hotel Costes südöstlich von Corvara,46.5359,11.8894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Crep de Mont südlich von Corvara,46.5303,11.8754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Hotel/Rifugio Dolòmia al Lago di Fedaia,46.4588,11.8627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Rifugio Duca d'Aosta ai Torrioni di Pomedes,46.5381,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Dürrenstein-Hütte auf der Plätzwiesenalm,46.6418,12.1958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Ristorante El Faral Cortina d’Ampezzo,46.5353,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1322,1e25
W,Rifugio Enrosadira al Masarè dell'Avoi,46.4857,12.041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2067,1e25
W,Rifugio Ettore Castiglioni al Lago di Fedaia,46.4634,11.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Faneshütte auf der Kleinen Fanesalp,46.6121,12.0142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Aggriturismo Degasper Giorgio Cortina d'Ampezzo,46.5242,12.1549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Rifugio Fedare alla Costa,46.487,12.0349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Rifugio Fodara Vedla all'Alpe Fodara Vedla,46.6361,12.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Rifugio Generale Antonio Cantore alla Forcella di Fontananegra,46.5429,12.0616,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2588,1e25
W,Kronplatzhütte des CAI,46.7392,11.9572,1,1,2006,0,0,0,Hütte: CAI Bruneck,178,Black,S+N,2231,1e25
W,Casera Lerosa Cortina d’Ampezzo,46.626,12.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Rifugio Magistrato delle Acque Cortina d’Ampezzo,46.52,12.0281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Miétres Cortina d’Ampezzo,46.5568,12.1632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Rifugio Migon Laste pian della Leda,46.4523,11.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Negerhütte auf dem Pralongia-Hochplateau,46.5404,11.8945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Rifugio Passo Padon nördlich von Malga Ciapela,46.4633,11.8931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2407,1e25
W,Rifugio Piz Sorega südwestlich von St. Kassian,46.5562,11.9222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2003,1e25
W,Rifugio Pomédes al Canalone della Tofana,46.5356,12.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2303,1e25
W,ehemals Rifugio Popena Misurina,46.5738,12.2273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2214,1e25
W,Puez-Hütte nordwestlich von Kolfuschg,46.5901,11.8292,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2475,1e25
W,Rifugio Punta Rocca Marmolada alla Marmolada,46.4336,11.8621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3280,1e25
W,Putzalm südwestlich von Toblach,46.7092,12.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Rifugio Ria de Saco a Ria de Saco,46.534,12.1182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Capanna Rio Gere östlich von Cortina d’Ampezzo,46.5514,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Rifugio Scoiattoli alle Cinque Torri,46.5081,12.0469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2225,1e25
W,Rifugio Scotoni al Vallone di Laguzuoi,46.5531,11.9984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Fertazza nordöstlich von Alleghe,46.4286,12.0522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Rifugio Ciablun östlich von Corvara,46.5491,11.8988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Schutzhütte Ütia de Bioch östlich von Corvara,46.5469,11.9098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Rifugio Punta Trieste südöstlich von Corvara,46.5348,11.9051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2038,1e25
W,Rifugio Vièl dal Pan al Sasso Cappello,46.4742,11.8342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2432,1e25
W,Albergo Ospitale nördlich von Cortina d’Ampezzo,46.6031,12.1422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Rifugio Alfonso Vandelli al Lago di Sorapiss,46.5217,12.2267,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1929,1e25
W,Gardenazza-Hütte westlich von Stern,46.5846,11.8797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Angelo Dibona all'Alpe Miliera,46.5325,12.0701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2083,1e25
W,Angerer Alm Mitterolang,46.7431,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Baita Bai de Dònes Cinque Torri,46.5184,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Bivacco Baracca degli Alpini alla Tofana de Inze,46.5625,12.0679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2922,1e25
W,Bar da Ra Nona Falzarego,46.5188,12.009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Alpengasthaus Brückele südlich von Niederdorf,46.6778,12.1501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Rifugio Camillo Giussani alla Forcella di Fontananegra,46.5447,12.0609,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2580,1e25
W,Bivacco Capitano Carlo Buffa di Perrero Cristallo,46.5847,12.1827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2760,1e25
W,Rifugio Città di Fiume alla Malga Durone,46.4367,12.1228,1,1,2006,0,0,0,Hütte: CAI Fiume,178,Black,S+N,1917,1e25
W,Rifugio Col Alt östllich von Corvara,46.5528,11.8866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Rifugio Col Gallina zwischen Falzarego-Pass und Pocol,46.5196,12.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Rifugio Capanna Pradat al Col Pradat,46.562,11.8587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Ristorante Col Taron Cortina d’Ampezzo,46.5347,12.1023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Rifugio Col Tondo Cortina d’Ampezzo,46.5537,12.147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Edelweiß-Hütte nördlich von Kolfuschg,46.5635,11.8531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Bivacco Ernesto Bontadini alla Mesolina,46.4635,11.8872,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2560,1e25
W,Rifugio/Ristoro Fontanabona Alleghe,46.4104,12.0483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Forcelles am Kolfuschger Höhenweg zum Grödnerjoch,46.5586,11.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,La Fraina Hütte La Villa,46.5552,11.9053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Bivacco/Ricovero Gianni della Chiesa Forcella Grande Lagazuoi,46.5425,12.0167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2652,1e25
W,Rifugio Croda da Lago südwestlich von Cortina d’Ampezzo,46.4864,12.1057,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2046,1e25
W,Bivacco Giuliano e Scipio Slataper in Alto Fond de Ruseco,46.5001,12.216,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2650,1e25
W,Grünwaldalm in Valle Foresta,46.6922,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Rifugio Guido Lorenzi alla Forcella Staunies,46.5832,12.1929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2932,1e25
W,Schutzhaus Heiligkreuz-Hospiz am Kreuzkofel,46.6145,11.9386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Hotel Hohe Gaisl auf der Plätzwiese,46.6532,12.1799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Rifugio La Ciasota nördlich von Cherz,46.5163,11.9076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Rifugio Lagazuòi al Piccolo Laguzuoi,46.5278,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2752,1e25
W,Rifugio Lago Boè südlich von Corvara,46.5265,11.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Ristoro Lago d'Ajal al Lago d'Ajal,46.5173,12.1141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Rifugio Lago Ghedina Cortina d’Ampezzo,46.5552,12.1134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Rifugio Lago Scin Cortina d’Ampezzo,46.545,12.1655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Hotel Laguscei am Campolongo-Pass,46.5206,11.8742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Baita La Marmotta Incisa,46.53,11.9017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Lanzwiesen-Alm Kronplatz,46.7308,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Rifugio Larìn Senes,46.4612,12.1941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Capanna Las Vegas südwestlich von St. Kassian,46.5541,11.9213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2017,1e25
W,Rifugio La Varella all'Alpe di Fanes Piccola,46.6114,12.0071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Rifugio La Viza nördlich von Cherz,46.5161,11.9063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Rifugio Palafavèra Zoldo Alto,46.4026,12.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Rifugio Passo Falzarego westlich von Cortina d’Ampezzo,46.5186,12.009,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,Rifugio Passo Fedaia al Passo Fedaia,46.4535,11.8879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Rifugio  Passo Giàu nördlich von Selva di Cadore,46.4825,12.0532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2233,1e25
W,Rifugio Passo Incisa nördlich vonn Cherz,46.5282,11.9024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Rifugio Passo Staulanza a Forcella Staulanza,46.4211,12.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Rifugio Pederù alla Valle di Rudo,46.6384,12.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Bivacco Pia Helbig dall'Oglio Cortina d’Ampezzo,46.6368,12.114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Rifugio Piezza da Aurelio al Masarè dell'Avoi,46.4846,12.0468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Plätzwiesenhütte Außerprags,46.6542,12.1792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Rifugio Porta Vescovo südlich von Arabba,46.4731,11.8681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2478,1e25
W,Hotel Pragser Wildsee südlich von Welsberg-Taisten,46.6988,12.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Rifugio Malga Ra Stua nördlich von Cortina d’Ampezzo,46.6256,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Rifugio Ra Valles a Ra Valles,46.5475,12.0849,1,1,2006,0,0,0,Hütte: Funivie Tofana e Marmolada spa,178,Black,S+N,2470,1e25
W,Roßhütte in den Pragser Dolomiten,46.6597,12.1191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,Rifugio San Marco al Antelao,46.4769,12.2281,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1823,1e25
W,Rifugio Sasso Bianco Tabià de Ciamp,46.4041,11.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Bivacco Pian delle Stelle alla Sasso di Roccia,46.45,11.9742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1614,1e25
W,Seekofelhütte nördlich von Fiames,46.6657,12.0847,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2327,1e25
W,Senneshütte am Sennessee,46.6531,12.06,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Rifugio Serauta alla Marmolada,46.4376,11.8793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2950,1e25
W,Rifugio Son Forca - Barone Franchetti alla Grava di Staunies,46.5682,12.1856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2235,1e25
W,Rifugio Capanna Tondi di Faloria,46.5276,12.1807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2310,1e25
W,Rifugio Valparola al Passo di Valparola,46.5317,11.9887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2168,1e25
W,Rifugio Venezia al Camp di Rutorto,46.4156,12.1564,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1946,1e25
W,Rifugio Albergo Pralongià al Pralongià,46.5336,11.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Rifugio Col dei Baldi östlich von Alleghe,46.415,12.0683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1922,1e25
W,Rifugio Col Drusciè al Col Drusciè,46.5432,12.1041,1,1,2006,0,0,0,Hütte: Funivia Tofana e Marmolada ,178,Black,S+N,1778,1e25
W,Franz-Kostner-Hütte al Vallon,46.5182,11.8492,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2460,1e25
W,Rifugio Pian dei Fiacconi alla Marmolada,46.4462,11.8603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2626,1e25
W,Plan Boè bei Livinallongo del Col di Lana,46.506,11.8616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Rifugio Alpe di Sènes Senes,46.4616,12.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Ristorante Baita Fraina nahe Cortina d’Ampezzo,46.5236,12.1528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Baita Guargnè Cortina d’Ampezzo,46.5495,12.1399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Baita Pie' Tofana Cortina d’Ampezzo,46.5409,12.099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Hochalpenhütten östlich von St. Vigil,46.7011,12.0161,1,1,2006,0,0,0,Hütte: Olanger Alminteressenschaft,178,Black,S+N,2114,1e25
W,Malga Boi Vescovà Alleghe,46.4193,12.0752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Jausenstation Große Fanesalm Enneberg,46.5972,12.0227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Malga Fiorentina Selva di Cadore,46.4392,12.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Malga Peziè de Parù bei Cortina d’Ampezzo,46.5159,12.0913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Malga Pioda Forcella d'Alleghe,46.407,12.0755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Rifugio Faloria al Monte Faloria,46.5324,12.1728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Baita Scoiattolo  Piani di Pezzè,46.4122,12.0456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Baita Son dei Prade Cortina d’Ampezzo,46.5233,12.1002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Malga Ciapela westlich von Caprile,46.4276,11.911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Hotel Monte Cherz südlich vom Passo Campolongo,46.5135,11.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Rifugio Monte Pelmo Palafavera,46.4026,12.1023,1,1,2006,0,0,0,Hütte: Comune Val di Zoldo,178,Black,S+N,1525,1e25
W,Casera Casamatta Col Rean,46.3928,12.0219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1651,1e25
W,Ricovero Casera Bur Sasso Bianco,46.4092,11.9949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Rifugio alla Seggiovia Marmolada Amandres di Passo Fedaia,46.4584,11.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Hotel Condor in St. Vigil-Enneberg,46.7055,11.928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Postmeisteralm im Pragsertal,46.6753,12.1372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Stolla Alm südwestlich von Toblach,46.657,12.1674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Hotel Boè südwestlich vom Passo Campolongo,46.5174,11.8729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Altes Rifugio Tofana alla Forcella di Fontananegra,46.5426,12.0615,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2542,1e25
W,Rifugio Baita del Gigio Rocca Pietore,46.4382,11.909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Rifugio Malga Federa Croda da Lago-Cernera,46.4882,12.1158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Hotel Pider in Wengen,46.6577,11.923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthof Al Bagn Rumestluns bei Wengen,46.65,11.9438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Berghotel Ladinia Corvara in Badia,46.5466,11.8778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Malga Vaciara im Campilltal,46.6554,11.841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Rifugio Burz westlich von Arabba,46.4999,11.8611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Hotel Trenker in Sankt Veit,46.7121,12.0965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Cabane de Rü de Pisciadù südwestllich von Kolfuschg,46.5441,11.8322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,I- Acquabona,46.5056,12.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alleghe,46.4103,12.0214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altuis,46.5833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alvera,46.5489,12.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andraz,46.4833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antermoia,46.6833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arabba,46.5,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia,46.6167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni Pervalle,46.7372,12.0058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,46.4333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiapuzza,46.4736,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiave,46.5553,12.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp dello Stanzon,46.45,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cojana,46.5311,12.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col,46.5328,12.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle,46.4619,12.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Santa Lucia,46.45,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina dâ€™Ampezzo,46.5361,12.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.7228,12.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frena,46.6333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Grazie,46.4208,12.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovara,46.6667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lunz,46.65,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Andria,46.45,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maion,46.5522,12.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Fiorentina,46.4392,12.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masarei,46.5,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasarÃ¨,46.3981,12.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallua,46.5,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PescÃ¹l,46.4411,12.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian,46.4317,12.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Picciai,46.55,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Livine,46.4833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Marebbe,46.7167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezza,46.55,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pocol,46.5375,12.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resinego,46.455,12.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco,46.545,12.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rufreddo,46.6169,12.1753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano,46.5667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.6,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,46.7142,12.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Cadore,46.4633,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia,46.455,12.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schluderbach,46.6211,12.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
