Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nesselauer Alm westlich von Brand,47.7434,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1101,1e25
W,Berggasthof Adersberg südwestlich von Rottau,47.7858,12.3909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Berggasthof Agersgschwendt-Alm bei Marquartstein,47.7418,12.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Blickner Alm am Dürrnbachhorn,47.7661,12.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,879,1e25
W,Dürrnbach-Alm nordöstlich von der Winklmoos-Alm,47.6681,12.5928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1331,1e25
W,Berggaststätte Dürrnbachhaus nordöstlich der Winklmoos-Alm,47.6702,12.6024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Eibenstock-Hütte südöstlich von Reit im Winkl,47.6375,12.5642,1,1,2006,0,0,0,Hütte: DAV Bayerland,178,Black,S+N,1176,1e25
W,Finsterbach-Alm nordöstlich der Winklmoosalm,47.6636,12.6019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Hefter-Alm westlich von Grassau,47.7762,12.4191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Obere Hemmersuppenalm südlich von Reit im Winkl,47.641,12.5082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1242,1e25
W,Hotel Heutaler Hof nordwestlich von Unken,47.6628,12.665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bachmannkaser auf der Jochbergalm,47.7314,12.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Gasthaus Klobenstein nördlich von Kössen,47.6891,12.3954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Kohlstadt südlich von Grabenstätt,47.7776,12.5531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Wirtshaus Lucknerhof nordöstlich von Schwendt,47.645,12.4086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Moier-Alm südlich von Rottau,47.7759,12.4111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berggasthof Nattersberg-Alm südöstlich von Reit im Winkl,47.6531,12.5333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Rachel-Alm südwestlich von Grassau,47.7702,12.4216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Gaststätte Unterberghornhütte östlich von Schwendt,47.625,12.4367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Winklmoosalm-Hütte auf der Winklmoosalm,47.6567,12.5836,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1160,1e25
W,Winklmoos-Hütte am nördlichen Rand der Winklmoosalm,47.659,12.5827,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1189,1e25
W,Brander Alm unter der Hörndlwand,47.7129,12.6018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Almwirtschaft Brennhütte nordwestlich von Waidring,47.6183,12.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Berggaststätte Bründling-Alm oberhalb der Steinbergalm,47.7686,12.5684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Gasthof Pension Forellenstube in Lofer,47.5872,12.6919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Friedlwirt westlich von Unken,47.6452,12.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Berghotel Haus Gertraud in der Sonne auf der Loferer Alm,47.6086,12.6536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Gleichenberg-Alm nördlich des Hochfelln,47.7725,12.5699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Berggasthof Hindenburg-Hütte über der Gschwend-Alm,47.6466,12.5015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Kaitl-Alm Weißbach,47.7191,12.71,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Berghaus Kammerköralm auf der Steinplatte,47.6105,12.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Alpengasthof Möseralm südlich des Scheibelbergs,47.6272,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Jausenstation Piesenhausener Hochleger westlich von Marquartstein,47.7538,12.3941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Platten-Alm Hochplattengebiet,47.7708,12.4094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Rauschberg-Haus südöstlich von Ruhpolding,47.7328,12.685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1645,1e25
W,Reiteralm westlich von Weißbach,47.7121,12.7488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Berggasthof Staffn-Alm südwestlich von Grassau,47.7676,12.4178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Stoisser-Alm am Teisenberg,47.8038,12.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Straubinger Haus nordöstlich vom Fellhorn,47.6203,12.4994,1,1,2006,0,0,0,Hütte: DAV Straubing,178,Black,S+N,1551,1e25
W,Strehtrumpf westlich von Grassau,47.7782,12.4322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Berggasthof Streichen am Schlossberg,47.7013,12.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Gasthof Talsenalm südwestlich von Waidring,47.5703,12.5478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Taubensee-Hütte nordöstlich von Kössen,47.6933,12.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Traunsteiner Skihütte auf der Winklmoos Alm,47.659,12.5857,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1160,1e25
W,Alpengasthof Oberweißbach südwestlich von Waidring,47.5657,12.5585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Berggasthof Hochgern-Haus südöstlich von Marquartstein,47.7503,12.4982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Berggasthaus Scheibenwald Hochkössen,47.6403,12.4242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Gasthof Schönblick auf der Loferer Alm,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Jausenalm Schwarzachen-Alpe südlich von Ruhpolding,47.71,12.6808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Stallenalm auf der Steinplatte,47.6147,12.5658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Steinberg-Alm am Hochfelln,47.7686,12.5928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Jausenstation Hochalm beim Sonntagshorn,47.6714,12.6888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthof Hochfelln-Haus auf dem Gipfel des Hochfelln,47.7625,12.5597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1674,1e25
W,Neue Trostberger Hütte nordöstlich von Gföll,47.6714,12.6889,1,1,2006,0,0,0,Hütte: DAV Trostberg,178,Black,S+N,1405,1e25
W,Obere Lindl-Alm südlich von Bernau,47.7888,12.3816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Enzian-Hütte am Hochgern,47.7496,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Glapf-Alm in Reit im Winkl,47.6848,12.463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Mair-Gschwendt-Alm bei Reit im Winkl,47.7686,12.6022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Pötschalm östlich von Reit im Winkl,47.6821,12.5227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Zwerchenbergalm südöstlich von Reit im Winkl,47.6514,12.4792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,919,1e25
W,Bischofsfelln-Alm östlich des Hochgern,47.7473,12.5256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Farnböden-Alm westlich von Ruhpolding,47.7571,12.5827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Hoch- Felln-Alm westlich von Ruhpolding,47.7599,12.5715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Haar-Alm westlich von Urschlau,47.7358,12.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Hinter-Alm beim Hochgern,47.7544,12.5334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Hocherb-Alm Hochfelln,47.7712,12.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Kienbergalm westlich von Weißbach,47.7274,12.7062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Raffner Alm südlich von Ruhpolding,47.7358,12.6342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,875,1e25
W,Unternberg Alm südlich von Ruhpolding,47.7286,12.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Oberauer Brunstalm,47.7374,12.3962,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Haarbachalm westlich von Weißbach,47.7215,12.7297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Pichler Alm südwestlich von Inzell,47.7205,12.726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Wurz-Alm bei Schneizlreuth,47.6903,12.7708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Staudach-Alm östlich von Marquartstein,47.7572,12.5007,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1153,1e25
W,Vorder-Alm am Hochgern,47.7678,12.5197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Neu-Alm südöstlich von Kössen,47.6347,12.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Chiemhauser Alm südöstlich von Schleching,47.7044,12.4221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Feldlahn-Alm östlich von Oberwössen,47.7168,12.5174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Große Rechenberg-Alm Oberwössen,47.7234,12.5026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Ruhlander-Burgau-Alm Oberwössen,47.7204,12.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Stadler Alm südlich von Schleching,47.6983,12.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Stoibenmöser-Alm östlich des Taubensees,47.6966,12.4441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Zenzkaser auf der Winklmoosalm,47.6578,12.5813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Klostergasthof Maria Eck,47.7941,12.619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Loderbichl Hütte nördlich von Lofer,47.6042,12.6841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Skihütte Wildalm im Heutal,47.6662,12.6249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Haus Schönblick nordwestlich von Lofer,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Sporthotel Achental in Grassau,47.7858,12.4646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Grassauer Haus westlich von Marquartstein,47.753,12.3906,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1360,1e25
W,Bachschmied-Kaser südwestlich von Bergen,47.7692,12.5706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Brantnerkaser auf der Hoch-Alm nordwestlich von Unken,47.6719,12.69,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Jausenstation Wild-Alm im Heutal bei Unken,47.6674,12.627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Mühlberg Alm nordöstlich von Kössen,47.6797,12.4207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Alpenrestaurant Soderkaser Loferer Alm,47.6075,12.6539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Berggasthaus Öderkaser auf der Bründlingalm,47.769,12.5686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Jugendsporthotel Unterberg südlich von Kössen,47.6516,12.4197,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,630,1e25
W,Moaralm Inzell südlich von Inzell,47.7432,12.7305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,802,1e25
W,Almstüberl auf der Winklmoosalm,47.6558,12.5836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Bracht-Alm Nordhang des Hochgerns,47.7609,12.5182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Berggasthof Butzn-Wirt in Brand,47.7405,12.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,806,1e25
W,Dandl-Alm auf der Röthelmoos,47.7144,12.5619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Jausenstation Franken-Alm im Kaiserwinkl,47.6897,12.4294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Staller-Kaser auf der Haaralm,47.7371,12.5576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Auerkaser auf der Jochbergalm,47.731,12.5172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Mesnerkaser auf der Jochbergalm,47.7314,12.5173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Langerbauer Alm auf der Röthelmoos,47.7142,12.5519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,875,1e25
W,Jausenhütte Moar-Alm östlich von Marquartstein,47.7492,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Nesslauer Alm unterhalb des Gröhrkessels,47.7434,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Rinderbrach-Alm nordöstlich von Kössen,47.6868,12.4295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Weissen-Alm nördlich der Kampenwand,47.7748,12.376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Landgasthof Glapfhof zwischen Reit im Winkl und Birnbach,47.6778,12.4587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,756,1e25
W,Gasthof Stoaner Alm in Birnbach,47.6799,12.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Berggasthof Sonnenalm auf der Winklmoosalm,47.6565,12.5822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1156,1e25
W,Hotel Winklmoosalm auf der Winklmoosalm,47.6567,12.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Bergwachthütte westlich vom Hochgern,47.7471,12.5016,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1295,1e25
W,Weit-Alm westlich vom Hochgern,47.7498,12.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Privathütte (unbekannter Name) auf der Winklmoosalm,47.6548,12.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergwachthütte auf der Winklmoosalm,47.6574,12.58,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1152,1e25
W,Privathütte (unbekannter Name) auf der Winklmoosalm,47.6589,12.5817,1,1,2006,0,0,0,Hütte: Gebirgs-Jäger-Bataillon Bad Reichenhall,178,Black,S+N,1180,1e25
W,D- Adelholzen,47.8167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aiging,47.9,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almau,47.8,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alterfing,47.9,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.6,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayern,47.8,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83346 Bernhaupten,47.8167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blicken,47.75,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.7333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchschachen,47.7667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83256 Chiemsee,47.8667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83339 Egerer,47.9,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Empfing,47.8833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErlstÃ¤tt,47.8833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erpfendorf,47.5833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettenhausen,47.7167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistau,47.6,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felden,47.8333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenchiemsee,47.8667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzing,47.6667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶ll,47.6333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabenkohlstatt,47.6833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83355 GrabenstÃ¤tt,47.85,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groissenbach,47.6667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwall,47.7833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.8333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83257 Gstadt am Chiemsee,47.8833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hadermarkt,47.7667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallabruck,47.8667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallenstein,47.6167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammer,47.8,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.8667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasperting,47.8333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausergasse,47.6,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlberg,47.75,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbsdorf,47.9167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnwerth,47.8667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschau,47.85,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,47.8333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hufschlag,47.8833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rgering,47.8,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tte,47.65,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irschen,47.8167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klobenstein,47.6833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knappenfeld,47.85,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruchenhausen,47.7167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ssen,47.6667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubau,47.7167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauter,47.8667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzlwalchen,47.9167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lofer,47.5833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.6,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrberg,47.6,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melleck,47.6667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merbang,47.85,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettenham,47.7333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mietenkam,47.8,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosen,47.8167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moserberg,47.6667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen am Teisenberg,47.8333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederachen,47.65,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederland,47.6667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83365 NuÃŸdorf,47.9,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbichl,47.6833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhochstÃ¤tt,47.8667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrain,47.6333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¶ssen,47.7,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterbuchberg,47.8,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterham,47.8,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pattenberg,47.8,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83250 Pettendorf,47.7667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffing,47.9,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piesenhausen,47.7667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plereit,47.8333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raiten,47.7333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichsberg,47.9167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifing,47.7833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReiterdÃ¶rfl,47.5833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.6167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottau,47.8,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rumgraben,47.8167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Valentin,47.75,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharam,47.8,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83259 Schleching,47.7167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,47.75,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzberg,47.7833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendt,47.6333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seethal,47.85,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83313 Siegsdorf,47.8333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondermoning,47.9167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83224 Staudach-Egerndach,47.7833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StegenhÃ¤user,47.8333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocka,47.8167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strub,47.5833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶ttham,47.9,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,47.75,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83362 Surberg,47.8667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettenmoos,47.8667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thunstetten,47.8667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traundorf,47.8333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
