Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Útulňa pod Kľakom,48.9787,18.6523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1171,1e25
W,Chata Chatka pod Strážovom,48.9594,18.4872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Jaskyňa pod Havraňou Skalou,48.954,18.6077,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Chata Útulňa Schovánka,48.9482,18.6056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Kortmanka,48.989,18.5214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Chata Prístrešok v Sedle Samostrel,48.9778,18.5091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Chata Útulňa pod Svetlou Skalou,48.9708,18.6481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chata Dva Malofatranské Hotely,49.0639,18.7899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Chata Zrub na Tretej Rampe,48.8782,18.5384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,SK- AbramovÃ¡,48.9333,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biela Voda,48.8833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BodinÃ¡,49.1,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BodorovÃ¡,48.9,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BorcovÃ¡,48.9333,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BriestenÃ©,49.0167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrieÅ¡tie,48.9167,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BudiÅ¡,48.8667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chvojnica,48.8833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Diviaky,48.8833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomaniÅ¾a,49.05,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomaniÅ¾skÃ¡ Lehota,49.0333,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DubovÃ©,48.8667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvorec,48.9,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- FaÄkov,49.0167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GÃ¡pel,48.9167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hadviga,48.9167,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HalaksÃ­nec,48.85,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ MoÅ¡tenec,49.0667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HradnÃ¡,49.1333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IvanÄinÃ¡,48.9167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jasenovo,48.8833,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JasenovÃ©,49.1167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jazernica,48.9333,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KamennÃ¡ Poruba,49.0833,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kanianka,48.8167,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KardoÅ¡ova Vieska,49.05,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KaÄ¾amenovÃ¡,48.8833,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kevice,48.9167,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klin,48.8833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlÃ¡Å¡tor pod Znievom,48.9667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Knezova Lehota,49.15,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KonskÃ¡,49.1167,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kresanie,49.1333,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kunerad,49.1,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾aÄe,49.1,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾aÄno,48.9,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LaclavÃ¡,48.9167,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lazany,48.8167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LieÅ¡no,48.8833,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalinovÃ¡,48.85,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ ÄŒierna,49.1,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Lednice,49.0667,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ ÄŒepÄÃ­n,48.9,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MoÅ¡kovec,48.95,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NedoÅ¾ery,48.8167,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nemcovo,48.8167,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nevidzany,48.85,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nitrianske Pravno,48.8667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OndraÅ¡ovÃ¡,48.95,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodmanÃ­n,49.1167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poluvsie,49.1333,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poruba,48.8333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoÄarovÃ¡,49.0667,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoÅ¾ehy,48.85,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pravenec,48.85,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Praznov,49.1,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Predhorie,49,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PreÄÃ­n,49.0833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PruÅ¾ina,49.0167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rajec,49.0833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RajeckÃ© Teplice,49.1333,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rudno,48.8833,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slovany,48.9667,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlovenskÃ© Pravno,48.9167,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Solka,48.8667,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡nske,49.1167,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvinnÃ¡,49.15,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Äur,48.95,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃ¡doÄnÃ©,49.0167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TemeÅ¡,48.8667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrhanovÃ¡,48.9333,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrstenÃ¡,49.05,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TuÅ¾ina,48.9,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValÄa,49,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ ÄŒierna,49.0833,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ ÄŒepÄÃ­n,48.9,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vieska,48.8667,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrchovany,48.95,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrchteplÃ¡,49.1333,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrÃ­cko,48.9667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡ehradnÃ©,48.8833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZbyÅˆov,49.1167,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianska ZÃ¡vada,49.0667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemiansky KvaÅ¡ov,49.0833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZverÃ­n,48.8333,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡skalie,49.1333,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒavoj,48.8833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒelkova Lehota,49.0167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒiÄmany,48.95,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurd'ovÃ©,49.0333,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurÄinÃ¡,49.0667,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å uja,49.0667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Veľká Lúka,49.0908,18.8139,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
