Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Svartskogkoia,60.8367,11.4664,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,340,1e25
W,Tingstadkoia,60.6719,11.5783,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,525,1e25
W,Budor Gjestegård,60.9511,11.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,N- BjÃ¸rnstad,60.8167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ebru,60.8667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elverum,60.8833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Formo,60.7333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Foss,60.6667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gryte,60.9833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heradsbygd,60.8167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herset,60.7667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Horndalen,60.9667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Houm,60.8167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovin,60.9333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klevfos,60.7833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kroksti,60.8333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leiret,60.8833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸ten,60.8167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Midtskog,60.85,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸ystad,60.9333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordset,60.8833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ringnes,60.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Romedal,60.75,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸stad,60.9333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sagbakken,60.9,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skanshagen,60.8333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strand,60.9167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SvanÃ¥sen,60.9667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Volla,60.8333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜kset,60.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sen,60.7,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
