Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rice Field Shelter Giles VA,37.3747,-80.7586,1,1,2006,0,0,0,Hütte: Outdoor Club of Virginia Tech,178,Black,S+N,1028,1e25
W,Bailey Gap Shelter Giles VA,37.4008,-80.5772,1,1,2006,0,0,0,Hütte: Roanoke Appalachian Trail Club,178,Black,S+N,1074,1e25
W,Docs Knob Shelter Giles VA,37.2703,-80.8364,1,1,2006,0,0,0,Hütte: Roanoke Appalachian Trail Club,178,Black,S+N,1083,1e25
W,Pine Swamp Branch Shelter Giles VA,37.4219,-80.6086,1,1,2006,0,0,0,Hütte: Outdoor Club of Virginia Tech,178,Black,S+N,771,1e25
W,Wapiti Shelter Giles VA,37.2239,-80.8242,1,1,2006,0,0,0,Hütte: Roanoke Appalachian Trail Club,178,Black,S+N,804,1e25
W,USA- Assurance,37.4956,-80.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballard,37.4747,-80.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bane,37.2672,-80.7128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Spring,37.2475,-80.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berton,37.2547,-80.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluff City,37.3381,-80.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bozoo,37.4628,-80.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carew,37.5147,-80.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cashers Hill,37.4478,-80.8889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cashmere,37.4497,-80.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Knob,37.4058,-80.9064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cloverdale,37.45,-80.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crumps Bottom,37.5083,-80.8447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Branch,37.2344,-80.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eggleston,37.2872,-80.6189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elgood,37.3994,-80.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- French,37.2958,-80.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Lyn,37.3681,-80.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldbond,37.38,-80.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gray Sulphur Springs (historical),37.3944,-80.7856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,37.5433,-80.6828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Top,37.4653,-80.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoges Chapel,37.3214,-80.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Mills,37.5283,-80.8172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Junta (historical),37.5169,-80.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kellysville,37.3447,-80.9281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimballton,37.3661,-80.6775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klotz,37.3422,-80.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lick Creek,37.4844,-80.9117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lindside,37.4536,-80.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovern,37.4342,-80.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lurich,37.3808,-80.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mandeville,37.4956,-80.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mercers Saltworks (historical),37.4825,-80.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,37.3914,-80.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View,37.2892,-80.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Narrows,37.3314,-80.8114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neponset,37.4683,-80.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norcross,37.3503,-80.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pearisburg,37.3417,-80.7708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olean,37.3906,-80.6597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pearisburg,37.3264,-80.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pembroke,37.3194,-80.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penvir,37.2958,-80.8781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterstown,37.3972,-80.7994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar Hill,37.2175,-80.7392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prospectdale,37.2781,-80.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rich Creek,37.3822,-80.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ripplemead,37.3369,-80.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Camp,37.4981,-80.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ronk,37.4058,-80.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shumate,37.3147,-80.8483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,37.2161,-80.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staffordsville,37.2414,-80.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staytide (historical),37.2914,-80.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thessalia,37.2522,-80.7867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trigg,37.2456,-80.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wabash (historical),37.2283,-80.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wenonah (historical),37.3411,-80.7494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wikel,37.5119,-80.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willowton,37.3489,-80.8864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
