Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane forestière de la Borne des Trois Puissances nördlich von Beurnevésin,47.5029,7.13029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,503,1e25
W,Refuge de la Birgmatt Elsässischer Jura,47.4838,7.29383,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,700,1e25
W,Chalet La Haute Borne Plain de la Chaive,47.381,7.30225,1,1,2006,0,0,0,Hütte: Amis de la Nature Delémont,178,Black,S+N,888,1e25
W,Chalet Amis de la Nature Les Chaînions südlich von Fontenais,47.3714,7.07538,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,890,1e25
W,Cabane Les Ordons nordöstlich von Saint-Ursanne,47.3847,7.21922,1,1,2006,0,0,0,Hütte: CAS Les Ordons,178,Black,S+N,1000,1e25
W,Cabane forestière du Pichoux südlich von Courgenay,47.391,7.13714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,565,1e25
W,Cabane Les Echos südlich von Courgenay,47.3844,7.11796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,666,1e25
W,Hotel de la Cigogne in Saint-Ursanne,47.3644,7.15358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,438,1e25
W,Hôtel de la Couronne in Saint-Ursanne,47.3658,7.15583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,437,1e25
W,Restaurant de la Haute-Borne nördlich von Develier,47.3822,7.30273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,888,1e25
W,Auberge de la Fontaine in Seleute,47.3666,7.11247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,642,1e25
W,Les Deux-Clefs in Saint-Ursanne,47.3647,7.1544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Hôtel de la Demi-Lune in Saint-Ursanne,47.3643,7.1545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,436,1e25
W,Cabane du Landfürstenweiher südwestlich von Hirtzbach,47.5862,7.1954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,392,1e25
W,Abri du Baumschüelissla südlich von Kœstlach,47.4965,7.2749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,Cabane du Chêtelat südlich von Clos du Doubs,47.3425,7.14458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Cabane forestière de Movelier nördlich von Movelier,47.4137,7.31597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Cabane-refuge du Cerneux südwestlich von Bourrignon,47.389,7.23664,1,1,2006,0,0,0,Hütte: Bourrignon,178,Black,S+N,900,1e25
W,Abri du Neuneich südlich von Ligsdorf,47.4535,7.3054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Abri de Pfetterhouse östlich von Pfetterhouse,47.4979,7.1758,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Cabane forestière du Rond-Bois westlich von Buix,47.4801,7.01546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Cabane forestière de Bure nordöstlich von Fahy,47.4336,6.9752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,595,1e25
W,Cabane forestière de Chevenez nordwestlich von Chevenez,47.3969,6.98939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,555,1e25
W,Cabane forestière de Fontenais südlich von Fontenais,47.3877,7.07065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,525,1e25
W,Cabane forestière la Perche in Pruntrut,47.4101,7.08758,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,526,1e25
W,Cabane forestière à Koestlach in Kœstlach,47.5042,7.27805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Cabane des Chênes nördlich von Haute-Sorne,47.3583,7.221,1,1,2006,0,0,0,Hütte: Bourgeoisie de Boécourt-Séprais,178,Black,S+N,570,1e25
W,Cabane forestière Côte de Boécourt östlich von Montmelon,47.3546,7.20289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Cabane forestière Mont Lucelle in Lucelle,47.4201,7.24128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Abris Villa Moine au Ruisseau de Mettembert,47.3942,7.32135,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,567,1e25
W,Cabane forestière Le Bezout nördlich von Develier,47.372,7.29328,1,1,2006,0,0,0,Hütte: Develier,178,Black,S+N,605,1e25
W,Cabane forestière les Ronds Prérats östlich von Pfetterhausen,47.4734,7.17888,1,1,2006,0,0,0,Hütte: Commune de Bonfol,178,Black,S+N,455,1e25
W,Cabane la Cotatte in La Caquerelle,47.3802,7.2171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,816,1e25
W,Abri du Bildstöckle südöstlich von Oberlarg,47.4504,7.26667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,724,1e25
W,CH-2942 Alle,47.4333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altenach,47.6167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altkirch,47.6167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspach,47.65,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2954 Asuel,47.3833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Badevel,47.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ballesdorf,47.6333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2854 Bassecourt,47.35,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bendorff,47.4833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bettendorf,47.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bisel,47.5333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2926 Boncourt,47.5,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2944 Bonfol,47.4833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretagne,47.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brinighoffen,47.6667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©chaumont,47.6667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©moncourt,47.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buethwiller,47.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2925 Buix,47.4833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2915 Bure,47.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carspach,47.6167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2947 Charmoille,47.4333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmois,47.5667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavanatte,47.5833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavannes-les-Grands,47.5833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavannes-sur-lâ€™Ã‰tang,47.6333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2906 Chevenez,47.3833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2932 Coeuve,47.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2952 Cornol,47.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles,47.5,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2950 Courgenay,47.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtavon,47.45,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2905 Courtedoux,47.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtelevant,47.5167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2923 CourtemaÃ®che,47.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croix,47.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Delle,47.5,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durlinsdorf,47.4833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eglingen,47.6667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Elbach,47.65,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enschingen,47.6667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EschÃªne-Autrage,47.5833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2916 Fahy,47.4167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverois,47.5167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feldbach,47.5333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferrette,47.5,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fesche-lâ€™Eglise,47.5,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Florimont,47.5,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2902 Fontenais,47.4,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenelle,47.6167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foussemagne,47.6333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frais,47.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friesen,47.5667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froidefontaine,47.5667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fulleren,47.6,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2855 Glovelier,47.3333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GlÃ¨re,47.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gommersdorf,47.6333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2908 Grandfontaine,47.3833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandvillars,47.55,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grosne,47.5667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hagenbach,47.65,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heimersdorf,47.5667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heiwiller,47.6167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Henflingen,47.5667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hindlingen,47.5667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hirsingue,47.5833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hirtzbach,47.6,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Koesttach,47.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Largitzen,47.5667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LebÃ©tain,47.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lepuix-Neuf,47.5333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liebsdorf,47.4667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ligsdorff,47.4667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lutran,47.6167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©voncourt,47.45,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magny,47.6,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manspach,47.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2946 MiÃ©court,47.4333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moernach,47.5,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montancy-BrÃ©moncourt,47.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2924 Montignez,47.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montreux-ChÃ¢teau,47.6167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montreux-Vieux,47.6167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morvillars,47.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moss,47.5,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2812 Movelier,47.4167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederlarg,47.5167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Novillard,47.6,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf,47.5667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberlarg,47.45,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2889 Ocourt,47.35,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Croix,47.6167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfetterhouse,47.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2807 Pleigne,47.4,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2900 Pruntrut,47.4167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rechotte,47.6,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recouvrance,47.5667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reppe,47.6667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Retzwiller,47.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riespach,47.55,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romagny,47.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruederbach,47.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©chÃ©sy,47.5,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dizier-lâ€™Ã‰vÃªque,47.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ulrich,47.6,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Ursanne,47.3667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwoben,47.6167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seppois-le-Haut,47.5167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Steinbrunn-le-Bas,47.6667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Strueth,47.5833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suarce,47.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tagsdorff,47.6333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thiancourt,47.5333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Traubach-le-Haut,47.6667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ueberkumen,47.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ueberstrass,47.55,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valdieu,47.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellescot,47.5667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2943 Vendlincourt,47.45,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Ferrette,47.5,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldighoffen,47.55,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Walheim,47.65,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Willer,47.5833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Winkel,47.4667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wittersdorf,47.6167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wolfersdorf,47.6333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montgremay,47.3892,7.18583,1,1,2006,0,0,0,Berg,178,Black,S+N,940,1e25
W,Rossberg,47.4933,7.30247,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
