Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oberbärgli Alm nordöstlich von Merligen,46.7253,7.76334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Flühlauenen-Alp östlich von Sigriswil,46.7246,7.77907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Itramen-Alp nordöstlich von Wengen,46.6171,7.95431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Knali-Alp westlich von Reichenbach im Kandertal,46.6149,7.65208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Alp Künzlen-Läger südwestlich von Iseltwald,46.6908,7.95371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1464,1e25
W,Alp Ogis-Senggi westlich von Reichenbach im Kandertal,46.6288,7.65017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Alp Oltscheren Brienzwiler,46.6288,7.65017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Alphütte Alp Furggi südlich von Reichenbach im Kandertal,46.5889,7.69072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Wyssenmatti-Alp südöstlich von Frutigen,46.5779,7.67726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Alp Agnen/Feissbergli südöstlich von Reichenbach im Kandertal,46.5818,7.76349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Babschwand-Alp östlich von Eriz,46.7924,7.81781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpwirtschaft Bachwald südlich von Reichenbach im Kandertal,46.5856,7.69567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Naturfreundehaus Beatenberg in Beatenberg,46.6915,7.76939,1,1,2006,0,0,0,Hütte: TVN Thun,178,Black,S+N,1150,1e25
W,Bohl-Alp nördlich von Habkern,46.7506,7.8607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1721,1e25
W,Büffel-Alp nordöstlich von Sigriswil,46.7225,7.77677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Bündialp westlich von Reichenbach im Kandertal,46.6212,7.64035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1749,1e25
W,Burgfeld-Alp nordöstlich von Beatenberg,46.7171,7.79701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1835,1e25
W,Chratzi-Alp westlich von Reichenbach im Kandertal,46.619,7.63251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Drüschhubel-Alp östlich von Eriz,46.7786,7.84194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Alp Eggburgli/Lengacherweide südöstlich von Reichenbach im Kandertal,46.5822,7.7785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2031,1e25
W,Alp Egg/Grubi südlich von Reichenbach im Kandertal,46.5819,7.71261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Alp Egg-Mittelberg südöstlich von Reichenbach im Kandertal,46.5872,7.77657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Alp Eggweide westlich von Reichenbach im Kandertal,46.614,7.63837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Eggweide-Alp westlich von Reichenbach im Kandertal,46.6149,7.65207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Berghaus Eigerblick  südlich von Marbach,46.8349,7.90606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Faulenmatti-Alp östlich von Reichenbach im Kandertal,46.6138,7.74476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1684,1e25
W,Skihütte Gehrenen östlich von Frutigen,46.5868,7.69228,1,1,2006,0,0,0,Hütte: Skiclub Gehrihorn,178,Black,S+N,1650,1e25
W,Bergrestaurant Erika Geisshaldenalp,46.8872,7.86586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Gemmenalp nördlich von Beatenberg,46.728,7.77091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Bergbeizli Glütsch-Alp südöstlich von Reichenbach im Kandertal,46.579,7.7974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Grönhütte  im Justistal,46.7138,7.76298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Alp Großer Mittelberg nordöstlich von Sigriswil,46.7349,7.79385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Alp Groß Imbrig südöstlich von Marbach,46.8276,7.9406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Alp Gungg-Läger nordwestlich von Frutigen,46.6127,7.62074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Hellboden-Alp südlich von Krattigen,46.648,7.73385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1005,1e25
W,Alp Hergis-Burgerbäuert-Allmend südöstlich von Reichenbach im Kandertal,46.6103,7.71145,1,1,2006,0,0,0,Hütte: Genossenschaftsalp der Burgerbäuert Scharnachtal, Reichenbach,178,Black,S+N,1153,1e25
W,Alp Heubühlen nördlich von Habkern,46.7429,7.86522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Alp Horn Lammweide Leissigen,46.6403,7.77233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Alp Innerer-Innerberg südlich von Därligen,46.6181,7.80484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Inner-Iselten-Alp östlich von Gsteigwiler,46.6577,7.93052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Inner-Seelital-Alp südöstlich von Diemtigen,46.6197,7.59889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Alp Klein-Mittelberg östlich von Sigriswil,46.7268,7.78334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Lombach-Alp nördlich von Ringgenberg,46.7441,7.90711,1,1,2006,0,0,0,Hütte: Lombach,178,Black,S+N,1560,1e25
W,Luterschändi-Alp südöstlich von Schangnau,46.7972,7.8984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1416,1e25
W,Mäderalp nordwestlich von Lauterbrunnen,46.6232,7.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Berghaus Männlichen nordöstlich von Wengen,46.6117,7.94222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Nesslern-Alp südwestlich von Gsteigwiler,46.6149,7.8244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Niesen-Alp nordwestlich von Reichenbach im Kandertal,46.6369,7.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Pletschen-Alp südwestlich von Lauterbrunnen,46.5881,7.89075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Rämisgummen-Alp östlich von Eggiwil,46.879,7.85318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Rüderigs-Alp östlich von Frutigen,46.5797,7.69825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Sigriswilerbergli-Alp nordöstlich von Sigriswil,46.7405,7.79978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Spätenen-Alp nordöstlich von Wengen,46.6257,7.93611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1551,1e25
W,Speicherberg-Alp östlich von Sigriswil,46.7208,7.77414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Spitel-Nacki-Alp nordöstlich von Erlenbach im Simmental,46.6811,7.56803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Sulsalp nordwestlich von Lauterbrunnen,46.6152,7.86421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Suls- Lobhorn-Hütte Lauterbrunnen,46.6185,7.86902,1,1,2006,0,0,0,Hütte: SAC Lauterbrunnen,178,Black,S+N,1955,1e25
W,Alp Unteres Bachli / Flühliweide südlich von Reichenbach im Kandertal,46.5705,7.70408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Alp Unteres Bergli östlich von Sigriswil,46.7195,7.75451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1676,1e25
W,Alp Unteres Heiti nordöstlich von Erlenbach im Simmental,46.6753,7.58958,1,1,2006,0,0,0,Hütte: Amsoldingen,178,Black,S+N,1367,1e25
W,Alp Unter-Margoffel südöstlich von Kiental,46.5678,7.77515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Naturfreundehaus Widi in Frutigen,46.5904,7.66094,1,1,2006,0,0,0,Hütte: TVN Blümpliz,178,Black,S+N,780,1e25
W,Ausserberg-Alp südwestlich von Wilderswil,46.6374,7.81933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Alp Ausser Bruchgehrenallmend östlich von Diemtigen,46.6476,7.60943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alp Ausser-Iselten Gündlischwand,46.6545,7.92527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Alp Ausser-Rüderigsgrat südlich von Reichenbach im Kandertal,46.5737,7.69529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1994,1e25
W,Baumgarten-Alp bei Signau,46.8005,7.91971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Bellen-Alp südwestlich von Gsteigwiler,46.6373,7.84676,1,1,2006,0,0,0,Hütte: Saxeten,178,Black,S+N,1515,1e25
W,Alp Birchenberg/Spitz-Allmend südöstlich von Aeschi bei Spiez,46.6331,7.74878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Bodmi-Alp nördlich von Ringgenberg,46.7333,7.90309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1534,1e25
W,Berghaus Breitlauenen östlich von Gsteigwiler,46.6589,7.89519,1,1,2006,0,0,0,Hütte: Skiclub Gsteigwiler,178,Black,S+N,1542,1e25
W,Berggasthaus Golderli im Kiental,46.5503,7.76439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Naturfreundehaus Gorneren südöstlich von Reichenbach im Kandertal,46.5519,7.76405,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1470,1e25
W,Grathütte nördlich des Sattelhorn,46.5648,7.69356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Berghaus Griesalp im Kiental,46.5472,7.76146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Habchegg-Alp nordöstlich von Habkern,46.7665,7.92825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Restaurant Harderkulm nördlich von Unterseen,46.6973,7.8517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Heiti-Alp westlich von Reichenbach im Kandertal,46.614,7.63837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Hintisberg-Alm nordwestlich von Grindelwald,46.6517,7.94909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Hohganthütte südöstlich am Hohgant,46.7826,7.90613,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1805,1e25
W,Hohkien-Alp südöstlich von Reichenbach im Kandertal,46.5668,7.80514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2026,1e25
W,Längenberg-Alp westlich von Reutigen,46.6867,7.58668,1,1,2006,0,0,0,Hütte: Reutigen,178,Black,S+N,1272,1e25
W,Alp Lattreien-Suld südöstlich von Reichenbach im Kandertal,46.6006,7.78449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Leissigbärgli-Alp Leissigen,46.6388,7.7991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Mastweide-Alp südöstlich von Schangnau,46.8013,7.89974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Alp Matten nördlich von Erlenbach im Simmental,46.6852,7.57497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Alp Mittler Hornegg südlich von Eriz,46.7725,7.77512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rengg-Alp südöstlich von Reichenbach im Kandertal,46.6061,7.74537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rengglipasshütte südllich von Därligen,46.6122,7.79801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Riedernalp Vogts-Aellgäu nördlich vom Brienzersee,46.7799,7.95718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Roßschatten-Alp nordöstlich von Sigriswil,46.7293,7.78793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1288,1e25
W,Sausalp westlich von Lauterbrunnen,46.6039,7.87196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Schilthornhütte nordöstlich am Schilthorn,46.568,7.86254,1,1,2006,0,0,0,Hütte: Ski-Club Mürren,178,Black,S+N,2432,1e25
W,Alp Seefeld-Chumeli nordöstlich von Beatenberg,46.7463,7.81683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Alp Stubenweide/Sunggenen östlich von Frutigen,46.5896,7.6859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Traubach-Alp nördlich von Habkern,46.7636,7.86997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1351,1e25
W,Brunni-Alp in Leissigen,46.6258,7.78334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Oberallmend-Alp südöstlich von Därligen,46.6479,7.82925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Alp Ober Breitwang östlich von Eriz,46.7853,7.84984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Alp Oberhofner Berg nordöstlich von Sigriswil,46.7429,7.79881,1,1,2006,0,0,0,Hütte: Oberhofen,178,Black,S+N,1450,1e25
W,Alp Ober-Margoffel südöstlich von Kiental,46.5661,7.76601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Ober-Zettenalp nordöstlich von Sigriswil,46.7401,7.76706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Scherpfenberg-Alp Habkern,46.7665,7.92825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Schlipfwengen-Alp südwestlich von Gsteigwiler,46.6373,7.84676,1,1,2006,0,0,0,Hütte: Saxeten,178,Black,S+N,1515,1e25
W,Schnabel-Alp südlich von Horrenbach-Buchen,46.7579,7.76488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Naturfreundehaus Schwendihütte östlich von Habkern,46.7271,7.87949,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1175,1e25
W,Stalden-Alp südlich von Wimmis,46.6428,7.63194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Steinenberg-Alp östlich von Kandergrund,46.5467,7.76817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Hotel Alpenrose in Saxeten,46.6366,7.83094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Alp Obere-Äschiallmend südlich von Krattigen,46.6449,7.73252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Skihütte Oberes Heiti nordöstlich von Erlenbach im Simmental,46.6798,7.58633,1,1,2006,0,0,0,Hütte: Skiclub Reutigen,178,Black,S+N,1484,1e25
W,Obersuld-Alp östlich von Reichenbach im Kandertal,46.6138,7.75846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Naturfreundehaus Hellboden südöstlich von Aeschi bei Spiez,46.6512,7.72995,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,920,1e25
W,Ferienhaus Bohlhütte Habkern ob Interlaken,46.7328,7.8671,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,1100,1e25
W,Naturfreundehaus Stampf Schwanden ob Sigriswil,46.7384,7.74324,1,1,2006,0,0,0,Hütte: TVN Steffisburg,178,Black,S+N,1280,1e25
W,Naturfreundehaus Sektion Gwatt Horboden,46.6392,7.57721,1,1,2006,0,0,0,Hütte: TVN Gwatt Schweiz,178,Black,S+N,1025,1e25
W,Chlushütte westllich von Sörenberg,46.8145,7.95751,1,1,2006,0,0,0,Hütte: SAC Entlebuch,178,Black,S+N,1774,1e25
W,Landgasthof Bären in Habkern,46.727,7.86461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,Skihütte Aeschiried südöstlich von Aeschi bei Spiez,46.6444,7.73435,1,1,2006,0,0,0,Hütte: Skiclub Aeschi,178,Black,S+N,1150,1e25
W,Berggasthaus Kemmeriboden-Bad südöstlich von Schangnau,46.8019,7.93528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Alphütte Kirschbaumhütte nordöstlich von Wengen,46.6211,7.93522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Gsässweid Horboden,46.6201,7.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Restaurant Alphütte Hohwald Beatenberg,46.7057,7.81664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Drehrestaurant Piz Gloria westlich von Mürren,46.5573,7.83506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2970,1e25
W,Bergrestaurant Chessel Oey,46.6554,7.60794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Restaurant Blapbach nordöstlich von Eggiwil,46.8905,7.82112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Bergrestaurant Winteregg nördlich von Mürren,46.5818,7.89631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Berghaus Gabelspitz westlich von Schangnau,46.8263,7.79651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Jugendherberge Interlaken in Interlaken,46.6904,7.8703,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,567,1e25
W,Jugendherberge Leissigen westlich von Därligen,46.6573,7.77911,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,561,1e25
W,Hinders Hübeli Alm südöstlich von Schangnau,46.7954,7.95193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Rotmoos Alm südwestlich von Schangnau,46.7941,7.84318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Scheidzumbödeli Alm südwestlich von Schangnau,46.8034,7.84693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1164,1e25
W,Scheidzun Alm südwestlich von Schangnau,46.8069,7.85242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Gasthof Zum Löwen in Schangnau,46.8278,7.86104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Grosshorbe Alm östlich von Eggiwil,46.865,7.8664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1217,1e25
W,Gasthof Sternen in Oey,46.6599,7.57874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Gasthof Schönbühl Diemtigen,46.6541,7.5723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Gasthof Hirschen in Oey,46.658,7.57632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,676,1e25
W,Mittel Mechlistall Alm südlich von Diemtigen,46.6007,7.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Mittelberg Alm südlich von Därligen,46.6209,7.80608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Oberi Flüelauine Alm nordöstlich von Merligen,46.7268,7.77633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Steinig Nacki Alm nördlich von Erlenbach im Simmental,46.6864,7.56551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Landgasthof Rothorn in Schwanden,46.7352,7.71425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Obersteinboden Alm östlich von Eggiwil,46.8721,7.84032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1151,1e25
W,Untersteinboden Alm südöstlich von Eggiwil,46.8675,7.82131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Lamicheli Alm südlich von Signau,46.9029,7.74106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Abri-simple-toi nördllich von Ringgenberg,46.7134,7.88978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Hotel Adler in Sigriswil,46.7187,7.7142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,807,1e25
W,Glütschnessli Alm östlich von Kiental,46.5728,7.79583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Alti Weid Alm südöstlich von Kiental,46.5722,7.7634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,CH-3536 Aeschau,46.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aeschi,46.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Allmendingen,46.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpiglen,46.7333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3633 Amsoldingen,46.7167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ausser Latterbach,46.6667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3803 Beatenberg,46.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3671 Brenzikofen,46.8167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchen,46.5833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchholterberg,46.8333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6197 Bumbach,46.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¶nigen,46.6833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3754 Diemtigen,46.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dreiligass,46.7667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DreischÃ¼bel,46.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3707 DÃ¤rligen,46.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3537 Eggiwil,46.8833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3646 Einigen,46.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3619 Eriz,46.7833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fahrni,46.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3705 Faulensee,46.6667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3714 Frutigen,46.5833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Goldswil,46.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Griesalp,46.55,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gsteig,46.6667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gwatt,46.7167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3804 Habkern,46.7167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hasli,46.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HeidbÃ¼hl,46.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3625 Heiligenschwendi,46.75,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3627 Heimberg,46.8,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3615 Heimenschwand,46.8167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3652 Hilterfingen,46.7333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinter NetschbÃ¼hl,46.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3702 Hondrich,46.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3626 HÃ¼nibach,46.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3822 Isenfluh,46.6167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kemmeribodenbad,46.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kien,46.6167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kienthal,46.5833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3629 Kiessen,46.8167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3704 Krattigen,46.65,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3822 Lauterbrunnen,46.6,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3706 Leissigen,46.65,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3673 Linden bei Oberdiessbach,46.85,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- LÃ¤ngenschachen,46.7167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3816 LÃ¼tschenthal,46.6333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Marbach,46.85,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Matten bei Interlaken,46.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
