Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Kalnik nördlich von Kalnik,46.1322,16.4628,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,480,1e25
W,Planinarska kuća Vagon Varaždinsko-topličko gorje,46.2429,16.2789,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,220,1e25
W,Planinarska kuća Grebengrad westlich von Novi Marof,46.1757,16.2868,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,490,1e25
W,Planinarska kuća Ledinec Varaždinsko-topličko gorje,46.2382,16.2717,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,220,1e25
W,HR- Apotovac,46.1456,16.5742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bartolovec,46.2981,16.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Beketinec,46.015,16.4356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Beletinec,46.2167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bertinec,46.25,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bisag,46.0347,16.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BiÅ¡kupec,46.2886,16.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BreÅ¾ani,46.05,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BreÅ¾nica,46.0711,16.2711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cabraji,46.0917,16.5917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Carevdar,46.0731,16.6414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cubinec,45.9833,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dedina,46.1119,16.5042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dijankovec,46.0411,16.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Doljanec,45.9833,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Poljana,46.2206,16.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Velika,45.9833,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje MakojiÅ¡Ä‡e,46.1533,16.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji KuÄ‡an,46.2803,16.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÅ¡koviÄ‡,46.0311,16.3422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drenovec,46.1861,16.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubovec,46.0156,16.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Duga Rijeka,46.1842,16.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Erdovec,46.0325,16.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Glogovnica,46.1031,16.5581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja BrckovÄina,46.0167,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Poljana,46.2203,16.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Rijeka,46.1194,16.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje MakojiÅ¡Ä‡e,46.1333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Dubovec,46.0167,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Kneginec,46.25,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji KuÄ‡an,46.2778,16.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Martijanec,46.2425,16.5058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gregurovec,46.0308,16.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GuÅ¡erovec,46.0547,16.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hrastovljan,46.2842,16.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hrastovsko,46.2492,16.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hrgovec,46.0908,16.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hum BrezniÄki,46.1072,16.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvanÄec,46.1972,16.6378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jalkovec,46.2808,16.3197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JalÅ¾abet,46.2608,16.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JalÅ¾abetski Imbriovec,46.2569,16.4603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jarek BisaÅ¡ki,46.0536,16.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jarki HorvatiÄ‡evi,46.2244,16.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kalnik,46.1283,16.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KameÅ¡nica,46.1281,16.4947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kapela KalniÄka,46.1811,16.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karane,46.0156,16.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÅ¡telanec,46.2522,16.4233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kelemen,46.2567,16.4353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KljuÄ,46.1686,16.3594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kneginec-dolnji,46.2594,16.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kolarec,46.0775,16.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoprivniÄka Rijeka,46.1239,16.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾evaÄko Bukovje,45.9906,16.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾evci,46.0219,16.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡ljevec,46.2333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄ‡an Marof,46.2894,16.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ledina,46,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LemeÅ¡,46.0075,16.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LemeÅ¡ VojakovaÄki,46.0167,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LeÅ¡takovec,46.25,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjubeÅ¡Ä‡ica,46.1667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ludbreg,46.2519,16.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LudbreÅ¡ki Ivanec,46.1697,16.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LudbreÅ¡ki KuÄ‡an,46.2483,16.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luka LudbreÅ¡ka,46.2886,16.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuÅ¾an BiÅ¡kupeÄki,46.225,16.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MadÅ¾arevo,46.1678,16.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Majurec,46.0306,16.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Male Sesvete,46.0603,16.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Poganac,46.1169,16.6592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali PotoÄec,46.0542,16.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Martijanec,46.2658,16.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MeÄ‘a,46.0564,16.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiholeÄka Gorica,46.0525,16.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiholeÄko Brezje,46.05,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Miholjec,46.0533,16.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mokrice MiholeÄke,46.055,16.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MoÅ¾djenec,46.15,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NemÄevec,46.0839,16.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novakovec,46.27,16.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi BoÅ¡njani,46.0914,16.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi Morof,46.1619,16.3303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Obrankovec,46.2667,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ObreÅ¾,46.125,16.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ObreÅ¾ KalniÄki,46.1167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Osijek VojakovaÄki,46.1333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OÅ¡trice,46.19,16.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pihovec,46.2378,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pobrdani,46.0758,16.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodevÄevo,46.2097,16.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgajec,46.0231,16.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podrovec,46.0453,16.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podvorec,46.0333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pokasin,45.9667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljana BiÅ¡kupeÄka,46.2703,16.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljanec,46.2667,16.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Priles,46.2778,16.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radeljevo Selo,46.1719,16.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadojiÅ¡Ä‡e,46.0186,16.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Raven,45.9833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravenska Kapela,46.0306,16.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravenski Prikraj,46,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÅ¡Ä‡ani,46.0275,16.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Remetinec,46.1853,16.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ribnjak,46.1764,16.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RijeÄki Fodrovec,46.0603,16.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RijeÄki Kostanjevec,46.1033,16.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Segovina,46.2075,16.6572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Seketin,46.2297,16.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selnica MiholeÄka,46.0706,16.4253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selnik,46.2683,16.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sigetec LudbreÅ¡ki,46.2594,16.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slanje,46.2314,16.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slatina Ravenska,45.9667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srednja Velika,46,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srednji Dubovec,46.0167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari BoÅ¡njani,46.0956,16.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sudovec,46.1089,16.3878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveta Helena KoruÅ¡ka,46.0856,16.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Ilija,46.2469,16.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Martin,45.9978,16.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Petar Orehovec,46.0756,16.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Svibovec,46.2153,16.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tkalec Gornji,45.9731,16.4619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomaÅ¡evec BisaÅ¡ki,46,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TopliÄki Leskovec,46.2136,16.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trema,46.0111,16.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnovec BartoloveÄki,46.2947,16.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tuhovec,46.2,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VaraÅ¾din Breg,46.2381,16.3678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki GrabiÄani,46.15,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Poganac,46.1481,16.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki PotoÄec,46.0478,16.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Raven,45.9897,16.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vinarec,46.1036,16.4381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vinkovec,45.9833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vinogradi LudbreÅ¡ki,46.2333,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Visoko,46.0903,16.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vojakovac,46.0831,16.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VojakovaÄki Ivanec,46.0744,16.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VojakovaÄki KloÅ¡tar,46.0456,16.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Voljevec RijeÄki,46.0667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbanovec,46.265,16.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrh,46.0833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrtlinovec,46.2261,16.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vukovec,46.1044,16.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Warasdin-TÃ¶plitz,46.2092,16.4192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zaistovec,46.0336,16.3706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zamlaka,46.2892,16.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zbelava,46.2844,16.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZrinÅ¡Ä‡ina,46.0083,16.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ãurinovec,46.0786,16.3419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÃurÄ‘iÄ‡,46.0025,16.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒanjevo,46.1064,16.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒiÄkovina,46.2894,16.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒrnec BiÅ¡kupeÄki,46.2667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒukovec,46.2292,16.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å emovec,46.3039,16.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å kriljevec,46.2333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å piranec,45.9833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tefanec,46.3,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½abnik,46.3064,16.4483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½abnjak,45.9833,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½ibrinovec,46.1028,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
