Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,NCT-Clarion-Highland Drive Shelter,41.299,-79.2759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Arthurs,41.2708,-79.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarington,41.3325,-79.1233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarion,41.2147,-79.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarion Junction,41.2369,-79.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cook Tomb,41.3286,-79.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooksburg,41.3333,-79.2097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corsica,41.1811,-79.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crown,41.3897,-79.2711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Day,41.1867,-79.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ella,41.31,-79.1908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fisher,41.2664,-79.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frills Corners,41.3956,-79.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fryburg,41.3536,-79.4383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilfoyle,41.4392,-79.1819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golinza,41.4397,-79.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gravel Lick,41.3167,-79.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guitonville,41.4758,-79.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harlan,41.1322,-79.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Helen Furnace,41.2922,-79.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henderson,41.1744,-79.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holden,41.1672,-79.2225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hominy Ridge,41.3083,-79.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hottelville,41.3531,-79.1561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howe,41.215,-79.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huefner,41.3139,-79.3881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kahletown,41.2725,-79.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingsville,41.1317,-79.2642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leeper,41.3703,-79.3044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lickingville,41.3778,-79.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone,41.1286,-79.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loleta,41.3989,-79.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lucinda,41.3083,-79.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marble,41.3389,-79.4383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marianne,41.2464,-79.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCauley,41.3678,-79.4381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechanicsville,41.1683,-79.3342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millerstown,41.3061,-79.4528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miola,41.2519,-79.3436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muzette,41.4728,-79.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newmansville,41.4286,-79.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pine Grove,41.3953,-79.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paint Mills,41.2514,-79.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rader,41.1686,-79.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Redclyffe,41.3947,-79.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reidsburg,41.1506,-79.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roses,41.4544,-79.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roseville,41.1778,-79.1464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scotch Hill,41.3267,-79.2656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shippenville,41.2503,-79.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sigel,41.275,-79.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snydersburg,41.3328,-79.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone House,41.1903,-79.3619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strattanville,41.2022,-79.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strobleton,41.3678,-79.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sutton,41.1483,-79.2156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turkey Ridge,41.325,-79.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tylersburg,41.3847,-79.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vowinckel,41.4114,-79.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterson,41.1772,-79.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams,41.4542,-79.1736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williamsburg,41.1794,-79.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfs Corners,41.4158,-79.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
