Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aussichtsturm Papstwarte nordöstlich von Mödring,48.6991,15.6799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Aussichtsturm am Bergfried zur Ruine Schauerstein nordöstlich von Altpölla,48.6329,15.5109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Aussichtsturm Europawarte St. Benedikt westlich von Obermarkersdorf,48.7473,15.8664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,471,1e25
W,Hamerlingwarte im Kamptal,48.5894,15.6595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,343,1e25
W,A- Altenburg,48.6333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amelsdorf,48.5833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Autendorf,48.8667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breiteneich,48.6667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugg,48.7,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn an der Wild,48.6833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg am Kamp,48.5667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberger WaldhÃ¼tten,48.55,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgerwiesen,48.65,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgschleinitz,48.6,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buttendorf,48.5833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dallein,48.7667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemschlag,48.8,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorna,48.7333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drosendorf Stadt,48.8667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶siedl,48.7833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggenburg,48.6333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf am Walde,48.5333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibenstein,48.85,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eich Maria,48.6667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsern,48.85,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsdorf,48.6667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzmannsdorf am Kamp,48.6167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fernitz,48.55,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenhofen,48.6667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freischling,48.5667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fronsburg,48.8,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuglau,48.6333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rwald,48.6833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gauderndorf,48.6667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geras,48.7833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geras-Kottaun,48.8153,15.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gobelsdorf,48.6667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggitsch,48.7667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goslarn,48.8,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottsdorf,48.55,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenberg,48.6167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ-Reipersdorf,48.6989,15.8508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.7167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼bern,48.55,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nberg,48.7,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumping,48.5833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagen,48.8472,15.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannsdorf,48.6,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harth,48.7667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinrichsdorf,48.75,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinrichsreith,48.8667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hessendorf,48.8167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heufurth,48.8167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horn,48.65,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Idolsberg,48.5833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irnfritz,48.7333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Johannesthal,48.8222,15.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamegg,48.6,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kattau,48.6833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein-Jetzelsdorf,48.6739,15.8344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmeiseldorf,48.65,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinulrichschlag,48.7667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KollmitzdÃ¶rfl,48.8333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollmitzgraben,48.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottaun,48.8167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kotzendorf,48.6,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krug,48.6333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnring,48.6333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langau,48.8167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehndorf,48.7167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leodagger,48.7167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,48.5833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludweis,48.7667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludweishofen,48.75,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mahrersdorf,48.6667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiersch,48.5833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maigen,48.6833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maissau,48.5667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallersbach,48.8333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manigfall,48.6,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Dreieichen,48.65,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzelsdorf,48.6,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkersdorf,48.8167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Missingdorf,48.6833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dring,48.7,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtersdorf,48.6167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlfeld,48.65,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubau,48.6667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen an der Wild,48.6833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nondorf bei Gars,48.6,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonnersdorf,48.7333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¼rnbach,48.5833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfladnitz,48.7833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberhÃ¶flein,48.8,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermixnitz,48.75,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertautendorferamt,48.5667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthumeritz,48.8,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedt an der Wild,48.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olbersdorf,48.5333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palt,48.6167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parisdorf,48.5667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passendorf,48.7333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,48.7333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenreith,48.7833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pleissing,48.8,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poigen,48.7,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posselsdorf,48.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Primersdorf,48.8667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulkau,48.7,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulkautal,48.7067,15.8431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgstall,48.75,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raan,48.5833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radessen,48.7667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rafing,48.7,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raisdorf,48.75,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassingdorf,48.7833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichharts,48.75,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reikersdorf,48.5667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReinprechtspÃ¶lla,48.6,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiset,48.5333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.8528,15.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersburg,48.85,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodingersdorf,48.6833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roggendorf,48.6667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenburg,48.6333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothweinsdorf,48.7333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶hrawiesen,48.7333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶hrenbach,48.65,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶schitz,48.65,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabatenreith,48.8,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsendorf,48.5833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Bernhard,48.6833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard am Hornerwalde,48.6,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein,48.6833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauggern,48.8167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schaffa,48.8667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltingeramt,48.55,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schirmannsreith,48.7833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinburg,48.8,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartsreith,48.7833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmundsherberg,48.6833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzendorf,48.7167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonndorf,48.5833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stallek,48.8667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staningersdorf,48.7167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Starrein,48.7667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinegg,48.6333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiefern,48.5333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockern,48.65,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoitzendorf,48.6333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straning,48.6,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StrÃ¶gen,48.6667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taubenberg,48.5989,15.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tautendorf,48.65,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theras,48.7333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thunau am Kamp,48.5833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rneustift,48.55,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trautmannsdorf,48.7833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶bings,48.8,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¼rnbach,48.5778,15.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermixnitz,48.75,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpfaffendorf,48.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthumeritz,48.8,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitzendorf,48.7333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wanzenau,48.6167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wappoltenreith,48.75,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waschbach,48.8167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,48.6,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitersfeld,48.7667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenjapons,48.7833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhalm,48.6,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsdorf,48.55,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsbach,48.85,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfshof,48.6,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfshoferamt,48.6,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkenstein,48.7167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollmersdorf,48.8167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wutzendorf,48.6667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaingrub,48.6333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zettenreith,48.8167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zettlitz,48.8333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zissersdorf,48.8167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zitternberg,48.5833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zogelsdorf,48.6167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Manhartsberg,48.5436,15.7489,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Kohlberg,48.7461,15.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Kollmitzberg,48.8375,15.5367,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Hadlitzberg,48.8222,15.5383,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
