Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gite du Bez östlich von Saint-Étienne-de-Lugdarès,44.6385,4.05061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Gîte d'étape Le Gévaudan Vallée de l'Allier,44.5936,3.90537,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Gîte d'étape La Roche Beaumont,44.5452,4.18765,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gîte d'étape Lachamp de Merle Dompnac,44.5552,4.11099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gîte d'étape Le Jal Rocles,44.5702,4.21646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Gîte d'étape communal Thines Corniche du Vivarais Cévenol,44.493,4.05069,1,1,2006,0,0,0,Hütte: Commune Thines,178,Black,S+N,540,1e25
W,Gîte d'étape Bel Air Astet,44.6705,4.02379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gîte d'étape Loubaresse Col de Meyrand,44.5999,4.05039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hôtel-restaurant Lalligier Mazan-l'Abbaye,44.7421,4.12841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Gîte d'étape La Fage Corniche du Vivarais Cévenol,44.5239,4.00541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Maison d'hôtes L'Etoile Vallée de l'Allier,44.5913,3.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Gîte d'étape Au Chat Bleu in Saint-Laurent-les-Bains,44.6069,3.96985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Abri de Bèque nordwestlich von Mayres,44.7075,4.08327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1292,1e25
W,Abri Col du Pendu östlich von Saint-Étienne-de-Lugdarès,44.6519,4.03686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,Gîte d'étape de Laboule in Laboule,44.5872,4.16471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Salle hors sac de l'Abbaye de Notre Dame des Neiges nordöstlich von La Bastide-Puylaurent,44.602,3.93641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Gîtes d'étape Le mas de l'oncle Joseph in Langogne,44.7229,3.85943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Cabane du Triadou nördlich von Sainte-Marguerite-Lafigère,44.486,3.98997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,F- Astet,44.6833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barnas,44.6667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont,44.5167,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burzet,44.7333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cellier-du-Luc,44.6833,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaze Basse,44.8167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coucouron,44.8,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompnac,44.55,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Issanlas,44.75,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaujac,44.6333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joannas,44.5667,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide-Puylaurent,44.6,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Souche,44.6167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laboule-et-Valos,44.5833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanarce,44.7333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-dâ€™Aurelle,44.55,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveyrune,44.6333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavillatte,44.75,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.6667,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros de Georand,44.8,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plo,44.8167,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Roux,44.7333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Huttes,44.5833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LespÃ©ron,44.7167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loubaresse,44.6,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luc,44.65,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayres,44.6667,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazan-lâ€™Abbaye,44.7333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montpezat-sous-Bauzon,44.7167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montselgues,44.5167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plagnal,44.7,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planzolles,44.4833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradelles,44.7667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©venchÃ¨res,44.5167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieutord,44.7667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocles,44.55,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SabliÃ¨res,44.5167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-en-Montagne,44.7,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-Lachamp,44.5,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cirgues-en-Montagne,44.75,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Chazorne,44.5,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Pourcharesse,44.4833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-les-Bains,44.6167,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MÃ©lany,44.5167,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-LugdarÃ¨s,44.65,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite-LafigÃ¨re,44.4667,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thines,44.4833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thueyts,44.6833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usclades-et-Rieutord,44.7833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valgorge,44.5833,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassy-sous-Pisy,44.5667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
