Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vereinsheim Im Bolig in Dudenhofen,49.3191,8.40006,1,1,2006,0,0,0,Hütte: PWV Dudenhofen,178,Black,S+N,104,1e25
W,Wanderheim in Germersheim,49.2173,8.36773,1,1,2006,0,0,0,Hütte: PWV Germersheim,178,Black,S+N,104,1e25
W,Naturfreundehaus Haßloch südlich von Haßloch,49.3462,8.26474,1,1,2006,0,0,0,Hütte: TVN Haßloch,178,Black,S+N,115,1e25
W,Naturfreundehaus Iggelheim südlich von Iggelheim,49.3404,8.32944,1,1,2006,0,0,0,Hütte: TVN Iggelheim,178,Black,S+N,105,1e25
W,Loschter Hütte Handkeesplatz Lustadt,49.229,8.27545,1,1,2006,0,0,0,Hütte: PWV Lustadt,178,Black,S+N,117,1e25
W,Vereinsheim Im Wasserhaus in Harthausen,49.2976,8.33869,1,1,2006,0,0,0,Hütte: PWV Harthausen,178,Black,S+N,109,1e25
W,Schleusenhaus südöstlich von Sondernheim,49.1815,8.37016,1,1,2006,0,0,0,Hütte: PWV Sondernheim,178,Black,S+N,100,1e25
W,Waldhütte Schwegenheim nördlich von Schwegenheim,49.2887,8.33006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,120,1e25
W,Waldhaus Auf den Steinen östlich von Gommersheim,49.2911,8.30551,1,1,2006,0,0,0,Hütte: PWV Gommersheim,178,Black,S+N,112,1e25
W,Naturfreundehaus Im Woog südlich von Neuhofen,49.415,8.42619,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Neuhofen e.V.,178,Black,S+N,93,1e25
W,Naturfreundehaus In den Stümpfen östlich von Iggelheim,49.3694,8.32641,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Böhl e.V.,178,Black,S+N,105,1e25
W,Waldgaststätte Zum Vogelhäuschen nordwestlich von Schwegenheim,49.2809,8.31514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,112,1e25
W,Naturfreundehaus Speyer in Speyer,49.3147,8.44641,1,1,2006,0,0,0,Hütte: TVN Speyer,178,Black,S+N,100,1e25
W,Naturfreundehaus Hochstadt in Hochstadt,49.2391,8.20584,1,1,2006,0,0,0,Hütte: TVN Hochstadt,178,Black,S+N,135,1e25
W,Rasthaus Ziegelei östlich von Sondernheim,49.19,8.38091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Waldhaus Knittelsheimer Mühle nordöstlich von Knittelsheim,49.1997,8.25905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,120,1e25
W,Waldgasthof Ganerb nordwestlich von Dudenhofen,49.3361,8.37209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Landgasthof Zur Fronmühle südlich von Haßloch,49.3257,8.24706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,115,1e25
W,Gasthaus Wappenschmiedmühle südöstlich von Bellheim,49.1886,8.30825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Hotel/Restaurant Gut Altbrand westlich von Sondernheim,49.1873,8.33959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Gaststätte Zum Waldhaus im Hochstadter Wald,49.2235,8.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,135,1e25
W,PWV-Wanderheim Hördt in Hördt,49.1632,8.32757,1,1,2006,0,0,0,Hütte: PWV Hördt,178,Black,S+N,109,1e25
W,Blockhaus Wildparkstübchen südlich von Rheingönheim,49.4324,8.41858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Gasthaus Weisses Häus'l östlich von Rheingönheim,49.4416,8.46619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Restaurant Altrheinklause östlich von Waldsee,49.3957,8.47268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Unterstandshütte Rentner-Eck südlich von Haßloch,49.3362,8.26142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Unterstandshütte Pensionisten-Clause südlich von Haßloch,49.3363,8.27384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Unterstandshütte Barfußpfad südlich von Haßloch,49.3445,8.26713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,115,1e25
W,Gaststätte Zum Vogelpark südöstlich von Haßloch,49.3464,8.27394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,115,1e25
W,Schutzhütte Jüdlacher Hütte südöstlich von Iggelheim,49.3445,8.34937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Gaststätte Zum Vogelpark südlich von Iggelheim,49.3462,8.32401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Forsthütte Im Dudenhofener Wald nordwestlich von Dudenhofen,49.3307,8.36928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Gaststätte Zur Aumühle westlich von Hanhofen,49.3135,8.31014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,110,1e25
W,Unterstandshütte Bruchhäusel nördlich von Hanhofen,49.3293,8.33033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,107,1e25
W,Unterstandshütte An den Königswiesen nordöstlich von Geinsheim,49.3227,8.28055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,110,1e25
W,Unterstandshütte Waldfrieden nordwestlich von Dudenhofen,49.3263,8.36844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Unterstandshütte Kühbrunnen bei St. Leon,49.2702,8.57936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Grillhütte Kirrlach östlich von Waghäusel,49.2557,8.56081,1,1,2006,0,0,0,Hütte: Stadt Waghäusel,178,Black,S+N,105,1e25
W,Waldhaus Grünhaus bei Oftersheim,49.342,8.57567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Naturfreundehaus Ketsch Ketsch,49.3566,8.52453,1,1,2006,0,0,0,Hütte: TVN Ketsch,178,Black,S+N,100,1e25
W,Naturfreundehaus Waldfrieden Waghäusel,49.2315,8.52453,1,1,2006,0,0,0,Hütte: TVN Wiesental,178,Black,S+N,120,1e25
W,D- Alsheim-Gronau,49.4333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67482 Altdorf,49.2872,8.21611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68804 AltluÃŸheim,49.3017,8.49917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67122 Altrip,49.4356,8.49472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Assenheim,49.4236,8.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76756 Bellheim,49.1983,8.27944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,49.2967,8.40917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68782 BrÃ¼hl,49.3972,8.53361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgfeld,49.3333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67482 BÃ¶bingen,49.2844,8.23667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hl,49.3831,8.29694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67459 BÃ¶hl-Iggelheim,49.3806,8.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannstadt,49.425,8.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67125 Dannstadt-Schauernheim,49.4403,8.30861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67373 Dudenhofen,49.3186,8.38861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duttweiler,49.2992,8.21389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67158 Ellerstadt,49.4617,8.25944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67482 Freimersheim,49.2683,8.22361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67361 Freisbach,49.2717,8.27194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67159 Friedelsheim,49.4469,8.22306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedensau,49.4236,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsfeld,49.44,8.57639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67136 FuÃŸgÃ¶nheim,49.4611,8.29222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geinsheim,49.3053,8.25472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76726 Germersheim,49.2231,8.36389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67377 Gommersheim,49.2911,8.26583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,49.16,8.47667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76676 Graben-Neudorf,49.1703,8.48778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhof,49.4211,8.59722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronau,49.4317,8.27167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67161 GÃ¶nnheim,49.4481,8.23861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76707 HambrÃ¼cken,49.19,8.54056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67374 Hanhofen,49.3167,8.34083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67376 Harthausen,49.2942,8.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67454 HaÃŸloch,49.3628,8.25806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstein,49.2831,8.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdorf,49.4167,8.27333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67126 Hochdorf-Assenheim,49.4194,8.28167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Hochstadt,49.2475,8.20889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstetten,49.1419,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68766 Hockenheim,49.3228,8.54583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenheim,49.1969,8.46639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76771 HÃ¶rdt,49.1658,8.32639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggelheim,49.3639,8.30917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isultheimerhof,49.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68775 Ketsch,49.3678,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirrlach,49.2436,8.54528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Knittelsheim,49.1917,8.25139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liedolsheim,49.1672,8.41111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67117 Limburgerhof,49.4244,8.39194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67360 Lingenfeld,49.2539,8.33861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67065 Ludwigshafen am Rhein,49.4811,8.43528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshof,49.3333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67363 Lustadt,49.2508,8.26944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68165 Mannheim,49.4883,8.46472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maudach,49.455,8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechtersheim,49.2664,8.39889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67149 Meehenheim,49.4044,8.23917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundenheim,49.4572,8.42028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67112 Mutterstadt,49.4414,8.35611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarau,49.45,8.49111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.1783,8.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67141 Neuhofen,49.4278,8.42472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68809 NeuluÃŸheim,49.2981,8.51833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuostheim,49.4775,8.51444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhochstadt,49.2508,8.21778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67150 Niederkirchen bei Deidesheim,49.415,8.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlustadt,49.2472,8.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,49.2636,8.48278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68794 Oberhausen-Rheinhausen,49.2739,8.47167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhochstadt,49.2467,8.20472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Oftersheim,49.3653,8.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oggersheim,49.4917,8.37333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76879 Ottersheim,49.1908,8.23028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67166 Otterstadt,49.3722,8.44778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76661 Philippsburg,49.2358,8.45639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Plankstadt,49.3944,8.59611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68799 Reilingen,49.2983,8.56417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinau,49.4253,8.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheingÃ¶nheim,49.4444,8.42111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinhausen,49.285,8.47028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinsheim,49.2317,8.41139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinkenbergerhof,49.35,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhof,49.4103,8.52167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchheim,49.4725,8.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸheim,49.1847,8.42222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dersheim,49.4286,8.25111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67127 RÃ¶dersheim-Gronau,49.43,8.26139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76761 RÃ¼lzheim,49.1628,8.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Leon,49.2675,8.59972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauernheim,49.4394,8.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67105 Schifferstadt,49.3872,8.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67365 Schwegenheim,49.27,8.32861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Schwetzingen,49.3781,8.58194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seckenheim,49.4644,8.56083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondernheim,49.1889,8.36194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67346 Speyer,49.3297,8.42778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speyerdorf,49.3364,8.20139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaghÃ¤usel,49.2564,8.50722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67165 Waldsee,49.3953,8.44028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67366 Weingarten,49.2597,8.28667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67368 Westheim,49.2492,8.32444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesental,49.2294,8.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67378 Zeiskam,49.2328,8.24722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
