Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Arnaldo Bellani al Monte Pennello,44.4801,8.80014,1,1,2006,0,0,0,Hütte: CAI Sestri Ponente,178,Black,S+N,995,1e25
W,Bivacco G. B. Zucchelli al Monte Pennello,44.4804,8.80019,1,1,2006,0,0,0,Hütte: Gruppo Escursionisti Pegliesi (FIE),178,Black,S+N,998,1e25
W,Osservatorio naturalistico Damiano Barabino Bric di Guana,44.5407,8.83733,1,1,2006,0,0,0,Hütte: CAI Bolzaneto,178,Black,S+N,905,1e25
W,Rifugio Argentea Arenzano,44.4382,8.6418,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1088,1e25
W,Bivacco Paganetto Monte Riondo,44.4613,8.79756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,713,1e25
W,I- Aggio,44.4667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arenzano,44.4,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolzaneto,44.45,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Busalla,44.5667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Ligure,44.5333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campomorone,44.5,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carrosio,44.65,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascina Baracca,44.5167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casella,44.5333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagna,44.3833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Casaleggio,44.6333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelluccio,44.4333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogoleto,44.3833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornigliano Ligure,44.4167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crevari,44.4167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fegino,44.4333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorino,44.4667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giovi,44.55,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granarolo,44.4333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lerma,44.6333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masone,44.5,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mignanego,44.5167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moglie,44.4167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini,44.5833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montanesi,44.5333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemaggio,44.55,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morigallo,44.4667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Multedo,44.4167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oregina,44.4167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palmaro,44.4333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pegli,44.4333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontedecimo,44.5,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarto dei Mille,44.3833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivarolo Ligure,44.4333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca,44.5833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossiglione,44.5667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roverazza,44.4667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sampierdarena,44.4167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Carlo di Cese,44.4833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pier dâ€™Arena,44.4167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San QuÃ­rico in Val PolcÃ©vera,44.4833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sapello,44.4333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarissola,44.5833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serra Rocco,44.5333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sestri Ponente,44.4167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staglieno,44.4333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sturla,44.4,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiglieto,44.5167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vesima,44.4167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltaggio,44.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltri,44.4333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Diamante,44.4614,8.93992,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Bric Del Dente,44.4823,8.67658,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Colle Seaggina,44.4153,8.61181,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Monte Delle Figne,44.5625,8.8358,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Monte Penello,44.4805,8.79956,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Monte Poggio,44.5314,8.78544,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Monte Rama,44.4281,8.61858,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Monte Reisa,44.451,8.66691,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
