Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Notch Mountain Shelter,39.4775,-106.46,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,10th Mountain Division Hut Leadville,39.369,-106.387,1,1,2006,0,0,0,Hütte: 10th Mountain,178,Black,S+N,3466,1e25
W,Ann Fowler - Ed Hilliard Hut,39.4931,-106.29,1,1,2006,0,0,0,Hütte: 10th Mountain,178,Black,S+N,3502,1e25
W,Jackal Hut,39.4383,-106.278,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,3554,1e25
W,Harry F. Gates Hut south of Crooked Creek Pass,39.3999,-106.649,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,2957,1e25
W,Peter Estin Hut,39.4651,-106.65,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,3414,1e25
W,Continental Divide Cabin,39.3572,-106.321,1,1,2006,0,0,0,Hütte: 10th Mountain Division,178,Black,S+N,3200,1e25
W,USA- Astor City (historical),39.55,-106.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avon,39.6314,-106.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belden,39.5256,-106.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dowds Junction,39.6083,-106.447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagles Nest,39.6183,-106.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fulford,39.515,-106.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilman,39.5328,-106.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holy Cross City (historical),39.415,-106.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mid Vail,39.615,-106.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minturn,39.5864,-106.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitchell,39.3917,-106.319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pando,39.4572,-106.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Cliff,39.5122,-106.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vail,39.6403,-106.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Vail,39.6303,-106.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Holy Cross, Mount of the,39.465,-106.48,1,1,2006,0,0,0,Berg,178,Black,S+N,4269,1e25
W,Notch Mountain & UN 13,248,39.4775,-106.46,1,1,2006,0,0,0,Berg,178,Black,S+N,4035,1e25
W,Savage Peak,39.38,-106.52,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Whitney Peak,39.4328,-106.473,1,1,2006,0,0,0,Berg,178,Black,S+N,4045,1e25
W,Holy Cross Ridge (13,831-13,768-13,618),39.4588,-106.485,1,1,2006,0,0,0,Berg,178,Black,S+N,4216,1e25
W,Fools Peak,39.4509,-106.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Taylor Hill,39.386,-106.288,1,1,2006,0,0,0,Berg,178,Black,S+N,3574,1e25
W,Mount of the Holy Cross,39.4667,-106.482,1,1,2006,0,0,0,Berg,178,Black,S+N,4269,1e25
