Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vinddalen östlich von Fossmork,58.9617,6.32611,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,410,1e25
W,Preikestolhytta südöstlich von Jørpeland,58.9897,6.13764,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,270,1e25
W,Bakken gard westlich von Lysebotn,59.0156,6.2875,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,200,1e25
W,Flørlistølen südlich von Flørli,59.0044,6.42278,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,400,1e25
W,Flørli turiststasjon nordöstlich von Fossmork,59.0119,6.42528,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,50,1e25
W,Skåpet östlich von Fossmork,58.9853,6.35028,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,680,1e25
W,Songedalen fjellgard westlich von Lysebotn,59.0419,6.43,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,390,1e25
W,Veslebu südöstlich von Jørpeland,58.9872,6.13556,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,237,1e25
W,Preikestolen Fjellstua südöstlich von Jørpeland,58.9904,6.13797,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,0,1e25
W,N- Byrkjedal,58.7833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dirdal,58.8167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eiane,58.95,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FlÃ¶yrlid,59.0167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossmork,58.9667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frafjord,58.8333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gilja,58.8,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukali,58.9167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helle,58.8667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,58.85,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Igland,59.1333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjervoll,58.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Landal,58.9,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MjÃ¥land,58.8167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rettedal,58.9,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,59.1333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tyssdal,59.1,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Espedal,58.9167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Preikestolen,58.9698,6.16024,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
