Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Blue Grouse Mountain Lookout Colville National Forest,48.1694,-117.371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1289,1e25
W,USA- Camden,48.0475,-117.239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cusick,48.3375,-117.296,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dalkena,48.245,-117.237,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Valley,48.1817,-117.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delkena,48.2475,-117.238,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond Lake,48.1219,-117.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk,48.0164,-117.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Furport,48.2419,-117.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grays Landing,48.0192,-117.366,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pocahontas Bay,48.0289,-117.373,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Usk,48.3139,-117.279,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blue Grouse NW4,48.1192,-117.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1180,1e25
W,Benson Peak,48.1653,-117.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1196,1e25
W,Nelson Peak,48.2056,-117.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Blue Grouse Mountain,48.0978,-117.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
