Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Útulňa Míľa na Plešine,48.5877,18.6029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chata Prístrešok pod Hradom Hrušov,48.4798,18.4262,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,SK- Abraham,48.5167,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bencleje,48.5833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅˆov Vrch,48.5,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biely Vrch,48.5167,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Borisko,48.4833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Brezovo,48.5,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrezovÃ¡,48.5667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bukovina,48.5333,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bzenica,48.5333,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ChalmovÃ¡,48.6667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chmola,48.4833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Cieger,48.5333,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CigeÄ¾,48.7167,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DebnÃ¡rov,48.5167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Diel,48.5833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do Holuba,48.6167,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡ TrnÃ¡vka,48.5667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Lelovce,48.6833,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Å½dÃ¡Åˆa,48.55,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomÄikov,48.5667,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor Betlehem,48.7167,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Foltan,48.55,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HlinÃ­k nad Hronom,48.55,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hornie Vestenice,48.7167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ Ves,48.6167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Lelovce,48.7167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ HÃ¡mry,48.5,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Å½dÃ¡Åˆa,48.5667,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Kamenec,48.6833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hostie,48.45,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrabiÄov,48.5333,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HubÃ¡Äov,48.4833,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Istok,48.5667,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Janova Lehota,48.6667,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JedÄ¾ovÃ© KostoÄ¾any,48.4667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kamenec,48.6667,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡,48.75,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾ak,48.5833,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LaskÃ¡r,48.7333,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LehÃ´tka pod Brehy,48.55,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LovÄica,48.6167,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LukaÄov Å tÃ¡l,48.4833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ Lehota,48.5,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Max,48.5667,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MÃ¼ller,48.55,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ BaÅˆa,48.4333,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Lehota,48.6667,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ky,48.7167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Oslany,48.6333,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OstrÃ½ GrÃºÅˆ,48.5667,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PauÄica,48.65,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PaÅ¾iÅ¥,48.6333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PiÅ¡ovci,48.5333,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhradie,48.6833,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PovaÅ¾an,48.4833,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prestavlky,48.5833,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prochot,48.6,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ­la,48.5167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ­la KÄ¾ak,48.65,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Radobica,48.5833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rajnohov Å tÃ¡l,48.5,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RaÄice,48.7,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Repisko,48.4667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ReviÅ¡tskÃ© PodzÃ¡mÄie,48.5167,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rudica,48.5833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rudno nad Hronom,48.4333,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SebedraÅ¾ie,48.7333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SkÃ½cov,48.5167,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SmelÃ¡kovci,48.55,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Huta,48.4167,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuÄany,48.7333,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tabernaus,48.55,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Toma,48.55,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrubÃ­n,48.6167,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TryznovskÃ½,48.6167,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Urban,48.55,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Valach,48.4667,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Valacheje,48.6,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ Lehota,48.4667,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ Lihotka,48.75,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© KrÅ¡teÅˆany,48.65,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Pole,48.55,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Uherce,48.6,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vieska,48.6667,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Voznica,48.4667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbany,48.75,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vyhne,48.5,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZdolÅ¾avina,48.5,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianske KostoÄ¾any,48.6833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡horÄie,48.5,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡hrb,48.4167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒereÅˆany,48.65,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ajbov,48.4833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å karbov Dvor,48.5667,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tefankov,48.55,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tÃ¡l Javor,48.5,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ula,48.5167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½arnovickÃ¡ Huta,48.5,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½arovnica,48.4833,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½upkov,48.5333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vtacnik,48.6239,18.6325,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
