Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthof Seiserhof bei Bernau am Chiemsee,47.7974,12.3606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Berggasthof Wuhrstein-Alm im Geigelsteingebiet,47.7003,12.3497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Berggasthof Zur Schönen Aussicht bei Walchsee,47.6712,12.2756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Ablinger Alm nördlich von der Kampenwand,47.7734,12.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Berggasthof Adersberg südwestlich von Rottau,47.7858,12.3909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Berggasthof Agersgschwendt-Alm bei Marquartstein,47.7418,12.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Alpengasthof Aschinger Alm südöstlich von Asching,47.6295,12.274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Alpengasthaus Behamried nordöstlich von Niederndorf,47.6569,12.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Daffnerwaldalm am Heuberg,47.7285,12.194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gasthof Dandlberg-Alm auf dem Samerberg,47.7631,12.1703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Deindlalm am Heuberg,47.7245,12.2287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berggasthof Doagl-Alm am Samerberg,47.7438,12.2248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Berggasthof Duftbräu östlich von Nußdorf am Inn,47.7411,12.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Feichteck-Alm nordöstlich von Erl,47.7292,12.2406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Gederer Alm bei der Kampenwand,47.761,12.3725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Gogl-Alm nordöstlich von Erl,47.7013,12.2395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1143,1e25
W,Gumpertsberger Hütte westlich von Aschau im Chiemgau,47.7728,12.2963,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,964,1e25
W,Hefter-Alm westlich von Grassau,47.7762,12.4191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Hofalm bei Hohenaschau,47.7688,12.3008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Hofbauernalm,47.7427,12.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1379,1e25
W,Bachmannkaser auf der Jochbergalm,47.7314,12.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Käser-Alm bei der Hochries,47.7603,12.2425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Klausenhütte nordöstlich von Erl,47.7361,12.2621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gasthaus Klobenstein nördlich von Kössen,47.6891,12.3954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Kohlstadt südlich von Grabenstätt,47.7776,12.5531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Schutzhütte Kranzhornalm nördlich von Erl,47.7008,12.1875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Jausenstation Lippen-Alm südlich von Walchsee,47.6342,12.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Wirtshaus Lucknerhof nordöstlich von Schwendt,47.645,12.4086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Moier-Alm südlich von Rottau,47.7759,12.4111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berggasthof Moosbauer östlich von Erl,47.6876,12.2332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Jausenstation Otten-Alm westlich von Kössen,47.6662,12.3522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Priener Hütte am Geigelstein,47.7019,12.3275,1,1,2006,0,0,0,Hütte: DAV Prien,178,Black,S+N,1410,1e25
W,Rachel-Alm südwestlich von Grassau,47.7702,12.4216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Samer-Alm bei der Kampenwand,47.7769,12.3561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Berggasthof Seiser-Alm bei Bernau am Chiemsee,47.7971,12.3597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Spitzstein-Haus nordwestlich von Sachrang,47.7045,12.2433,1,1,2006,0,0,0,Hütte: DAV Bergfreunde München,178,Black,S+N,1252,1e25
W,Wagner-Alm auf der Daffnerwaldalm,47.7268,12.2181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Berggasthaus Wandberg-Hütte nördlich von Walchsee,47.6872,12.3133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berggasthof Zahmer Kaiser bei Durchholzen,47.6284,12.2852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Angerer Alm südöstlich der Hochries,47.7397,12.2804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Berghotel Breitenstein unterhalb der Geigelsteinbahn-Bergstation,47.7017,12.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Berggasthof Edern-Alm westlich von Kössen,47.6694,12.3647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Berggasthof Frasdorfer Hütte am Nordosthang der Hochries,47.7692,12.2953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gori-Alm bei Aschau im Chiemgau,47.76,12.3527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Harau-Alm westlich von Kössen,47.6639,12.3547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Berggasthof Hindenburg-Hütte über der Gschwend-Alm,47.6466,12.5015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Kampenwand-Hütte unterhalb des Kampenwand-Westgipfels,47.7547,12.3569,1,1,2006,0,0,0,Hütte: DAV München und Oberland,178,Black,S+N,1550,1e25
W,Karalm im Kaiserwinkl,47.6868,12.3477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Berggasthof Kölnberg südlich von Asching,47.6323,12.2644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kössener Kar-Alm Geigelstein,47.7404,12.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Lenis Liftstüberl auf der Kampenwand südöstlich von Aschau,47.7627,12.3553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Möslarn-Alm im Kampenwandgebiet,47.7533,12.3504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Pastaualm nordöstlich von Erl,47.7056,12.2075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Piesenhausener Hochleger westlich von Marquartstein,47.7538,12.3941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Platten-Alm Hochplattengebiet,47.7708,12.4094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Raineralm südlich von Walchsee,47.6276,12.3449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,872,1e25
W,Rieder-Alm westlich von Kössen,47.6653,12.3429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Skihütte Riesen-Hütte nordöstlich der Hochries,47.7573,12.2685,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1345,1e25
W,Berggasthof Staffn-Alm südwestlich von Grassau,47.7676,12.4178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Jausenstation Stoana-Alm unter dem Spitzstein,47.6964,12.2393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Strehtrumpf westlich von Grassau,47.7782,12.4322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Berggasthof Streichen am Schlossberg,47.7013,12.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Taubensee-Hütte nordöstlich von Kössen,47.6933,12.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Vordere Dalsenalm nordwestlich von Schleching,47.7347,12.3489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Walchseer Baumgarten-Alm südöstlich der Hochries,47.6853,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Wildbichler Alm südlich von Sachrang,47.6818,12.2714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Berggasthof Hochgern-Haus südöstlich von Marquartstein,47.7503,12.4982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Neue Berghütte Hochries-Gipfelhaus südlich von Samerberg,47.7476,12.2489,1,1,2006,0,0,0,Hütte: DAV Rosenheim,178,Black,S+N,1569,1e25
W,Berggasthaus Scheibenwald Hochkössen,47.6403,12.4242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Schlechtenberg-Alm im Kampenwandgebiet,47.7591,12.355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Schwarzries-Hütte im Trockenbachtal,47.7218,12.2344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Berggasthof Steinling-Alm nördlich der Kampenwand,47.7591,12.3657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Berggasthof Hochfelln-Haus auf dem Gipfel des Hochfelln,47.7625,12.5597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1674,1e25
W,Obere Lindl-Alm südlich von Bernau,47.7888,12.3816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Käsalm südöstlich von Nußdorf am Inn,47.7191,12.218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Enzian-Hütte am Hochgern,47.7496,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Glapf-Alm in Reit im Winkl,47.6848,12.463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Pötschalm östlich von Reit im Winkl,47.6821,12.5227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Zwerchenbergalm südöstlich von Reit im Winkl,47.6514,12.4792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,919,1e25
W,Bischofsfelln-Alm östlich des Hochgern,47.7473,12.5256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Haar-Alm westlich von Urschlau,47.7358,12.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Hinter-Alm beim Hochgern,47.7544,12.5334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Moserboden-Alm am Hochries,47.7575,12.2347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,955,1e25
W,Wirthsalm bei Samerberg,47.747,12.2626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Heidenholz-Alm nordöstlich vom Geigelstein,47.72,12.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Oberauer Brunstalm,47.7374,12.3962,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Steinberg-Alm nordwestlich von Schleching,47.7495,12.3623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Staudach-Alm östlich von Marquartstein,47.7572,12.5007,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1153,1e25
W,Vorder-Alm am Hochgern,47.7678,12.5197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Chiemhauser Alm südöstlich von Schleching,47.7044,12.4221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Feldlahn-Alm östlich von Oberwössen,47.7168,12.5174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Große Rechenberg-Alm Oberwössen,47.7234,12.5026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Ruhlander-Burgau-Alm Oberwössen,47.7204,12.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Stadler Alm südlich von Schleching,47.6983,12.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Stoibenmöser-Alm östlich des Taubensees,47.6966,12.4441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Asten-Alm nordöstlich von Erl,47.7185,12.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Herren-Alm südlich von Bernau,47.7856,12.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,842,1e25
W,Unterwiesen-Alm nordöstlich von Erl,47.7381,12.2512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Hitscher-Alm nordöstlich von Rettenschöß,47.6714,12.295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Rettenbach-Alm nordöstlich von Rettenschöß,47.6868,12.2886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Schwarzries-Alm nordöstlich von Erl,47.7195,12.2362,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Sporthotel Achental in Grassau,47.7858,12.4646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Lagler-Hütte auf der Daffnerwaldalm,47.7278,12.1939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Grassauer Haus westlich von Marquartstein,47.753,12.3906,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1360,1e25
W,Berggasthof SonnenAlm auf der Kampenhöhe,47.753,12.3539,1,1,2006,0,0,0,Hütte: Kampenwandseilbahn,178,Black,S+N,1470,1e25
W,Jausenstation Mühlberg Alm nordöstlich von Kössen,47.6797,12.4207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Altkaser Alm am Spitzstein,47.7053,12.2436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Jugendsporthotel Unterberg südlich von Kössen,47.6516,12.4197,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,630,1e25
W,Jausenstation Burger-Alm Am Wandberg/Rettenschöß,47.685,12.3111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Schmied-Alm nördlich von der Kampenwand,47.7745,12.3719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1013,1e25
W,Naturfreundehaus Schönau Erl/Tirol,47.6664,12.1922,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,546,1e25
W,Bracht-Alm Nordhang des Hochgerns,47.7609,12.5182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Jausenstation Franken-Alm im Kaiserwinkl,47.6897,12.4294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Geschwendtner Stubn in Hintergschwendt,47.7882,12.36,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,839,1e25
W,Staller-Kaser auf der Haaralm,47.7371,12.5576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Hintermoar Alm,47.6998,12.2023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Auerkaser auf der Jochbergalm,47.731,12.5172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Mesnerkaser auf der Jochbergalm,47.7314,12.5173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Einkehrstüberl Kräuterhexe an der Mittelstation der Hochriesbahn,47.7608,12.24,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Langerbauer Alm auf der Röthelmoos,47.7142,12.5519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,875,1e25
W,Mais-Alm östlich von Aschau im Chiemgau,47.7733,12.3553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,927,1e25
W,Jausenhütte Moar-Alm östlich von Marquartstein,47.7492,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Rinderbrach-Alm nordöstlich von Kössen,47.6868,12.4295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Schreck-Alm im Geigelstein-Gebiet,47.7022,12.3108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Weissen-Alm nördlich der Kampenwand,47.7748,12.376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Jausenstation Wirtsalm am Geigelstein,47.7025,12.3376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Jausenstation Schwarzenbach-Alm im Kaiserwinkl,47.6323,12.3402,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Landgasthof Glapfhof zwischen Reit im Winkl und Birnbach,47.6778,12.4587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,756,1e25
W,Gasthof Stoaner Alm in Birnbach,47.6799,12.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Jausenstation Naringalm im Kaiserwinkl,47.6792,12.3703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Maisalm östlich von Aschau im Chiemgau,47.7736,12.3553,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,927,1e25
W,Bergwachthütte westlich vom Hochgern,47.7471,12.5016,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1295,1e25
W,Weit-Alm westlich vom Hochgern,47.7498,12.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Almau,47.8,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anker,47.7667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arlaching,47.9167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arxtham,47.9333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayern,47.8,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergham,47.9,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichlach,47.6333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83254 Breitbrunn am Chiemsee,47.8833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgham,47.9333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83256 Chiemsee,47.8667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dingbuch,47.9333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorfbach,47.9167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Durchholzen,47.6333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶sdorf,47.8167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83339 Egerer,47.9,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entmoos,47.9167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erl,47.6833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlerberg,47.6833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,47.95,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettenhausen,47.7167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felden,47.8333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fembach,47.9333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchtenegg,47.9667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenchiemsee,47.8667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzing,47.6667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giebing,47.8167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabenkohlstatt,47.6833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83355 GrabenstÃ¤tt,47.85,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grattenbach,47.7167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhub,47.6833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groissenbach,47.6667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83257 Gstadt am Chiemsee,47.8833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidham,47.8833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haindorf,47.7833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83128 Halfing bei Endorff,47.95,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harras,47.85,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,47.7167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hendenham,47.8167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnberg,47.85,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnwerth,47.8667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgen,47.7667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschau,47.85,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hittenkirchen,47.8167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstÃ¤tt,47.8833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huben,47.7,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henmoos,47.8,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83129 HÃ¶slwang,47.95,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tte,47.65,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immling,47.9333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Innerwald,47.7167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irschen,47.8167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kieling,47.8667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klobenstein,47.6833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranzach,47.65,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrottenmÃ¼hl,47.8833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruchenhausen,47.7167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ssen,47.6667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landing,47.9167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,47.8167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lienzing,47.9167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83125 Meisham,47.9333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettenham,47.7333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mietenkam,47.8,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterhof,47.7667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterleiten,47.7,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterndorf,47.9,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosen,47.8167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moserberg,47.6667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Munzing,47.85,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mupferting,47.85,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hldorf,47.95,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,47.6667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,47.85,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederachen,47.65,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederaudorf,47.6833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederham,47.95,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermoosen,47.8333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederndorf,47.65,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶stlbach,47.9667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbichl,47.6833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbrunn,47.9667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhochstÃ¤tt,47.8667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
