Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Hammertal Ihrlerstein,48.9509,11.8162,1,1,2006,0,0,0,Hütte: TVN Kelheim,178,Black,S+N,550,1e25
W,Ludwig-Hanisch-Hütte bei Oberndorf,48.9528,12.0058,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,0,1e25
W,Naturfreundehaus Alpiner Steig Nittendorf-Schönhofen,49.011,11.9641,1,1,2006,0,0,0,Hütte: TVN Regensburg,178,Black,S+N,390,1e25
W,D-93326 Abensperg,48.8167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Affecking,48.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alkofen,48.9167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltdÃ¼rnbuch,48.7833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenlohe,49.0333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Althexenagger,48.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93336 Altmanstein,48.9,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltmÃ¼hlmÃ¼nster,48.9833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angern,49.05,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnhofen,48.8333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arresting,48.8667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachl,48.8167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad GÃ¶gging,48.8167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baiersdorf,48.9667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilnstein,49.0833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93176 Beratzhausen,49.0967,11.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,48.9167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergmatting,48.9667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blauhof,49,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitnach,49.0833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93164 Brunn,49.1,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.0833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhofen,48.85,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buxlohe,49.1167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rgerlleiten,49.0167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deckelstein,49.05,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deising,48.9833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieterzhofen,48.9667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnstetten,48.95,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnhard,48.7833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Echendorf,48.9333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Echenried,48.9167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckerding,49.1,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglsee,49.0833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichlberg,49.0833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilsbrunn,49,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eining,48.85,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinmuÃŸ,48.85,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisensdorf,48.95,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endorf,49.0833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93343 Essing,48.9333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etterzhausen,49.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettling,48.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eutenhofen,49.05,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flinksberg,49.0667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,48.8333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ForstdÃ¼rnbuch,48.7833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenberg,49.0833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenberghausen,48.9333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93354 Gaden,48.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaden bei PfÃ¶rring,48.8,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenbuch,48.9667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenried,49.0167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenstadl,49.0167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grashausen,48.8667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronsdorf,48.9167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸetzenberg,49.05,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸmuÃŸ,48.8333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nstaude,49.1,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundelshausen,48.95,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundlfing,48.9833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¤nsbÃ¼gl,49.0667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haderlsdorf,49.1,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenhill,48.8833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.0167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenhausen,48.9333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenhofen,48.9667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haugenried,49,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93345 Hausen,48.85,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstadt,48.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93155 Hemman,49.0533,11.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HennhÃ¼ll,49.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnried,49.1,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnsaal,48.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnwahlthann,48.85,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiendorf,48.8333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hienheim,48.8667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93180 Hillohe,49.0333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterthann,49.1167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschstein,49.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenpfahl,48.9167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzharlanden,48.8667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93346 Ihrlerstein,48.9333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imbath,48.85,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irgertshofen,49.0167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irnsing,48.8333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jachenhausen,48.9833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfelberg,48.9333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilsdorf,48.9667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93309 Kelheim,48.9167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelheimwinzer,48.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleedorf,48.85,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinetzenberg,49.05,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingiersdorf,48.85,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingen,49.0333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kochenthal,49.0333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollersried,49.0667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kumpfhof,49.0167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hschlag,49,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93164 Laber,49.0667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laimerstadt,48.8833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenkreith,49.05,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthonhausen,49.0833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufenthal,49.0667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfeld,48.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobsing,48.85,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.0167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohstadt,48.95,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maierhofen,48.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marching,48.8167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauern,48.8,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meihern,49,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93349 Mindelstetten,48.85,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterfecking,48.8833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,49.0167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,48.7833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchsried,49.0667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naffenhofen,48.8167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzstall,49.0167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkehrsdorf,48.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.1167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¶fl,49.0833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,49.0833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neulohe,48.9833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93333 Neustadt an der Donau,48.8,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederulrain,48.8,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiesaÃŸ,49.1167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93152 Nittendorf,49.0253,11.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,48.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfecking,48.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhofen,48.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶fen,49,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.1,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreiselberg,49.1,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschambach,48.85,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberteuerting,48.85,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberulrain,48.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenstetten,48.8,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottersdorf,48.9167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterzhofen,49,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paarstadl,49.1,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93351 Painten,49,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palmberg,48.95,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Parleithen,49.05,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pellndorf,49.05,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penk,49.05,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perletzhofen,49,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pestenrain,49.0333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterfecking,48.8833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93186 Pettendorf,49.0667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85104 PfÃ¶rring,48.8167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirkenbrunn,48.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pittmannsdorf,49.0333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Predlfing,49.05,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prunn,48.95,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pullach,48.85,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammelstein,49.0167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randeck,48.9333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappelshofen,48.9667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappersdorf,48.8,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenstetten,48.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardsleiten,49.0667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReiÃŸing,48.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieb,49.0667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,48.8833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93339 Riedenburg,48.9667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothenbÃ¼gl,48.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rufenried,49.0833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93342 Saal,48.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandersdorf,48.9,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandharlanden,48.8333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Gregor,49,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sausthal,48.95,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saxberg,48.9667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schacha,49.0333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafshill,48.9167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaggenhofen,49.0667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaitdorf,48.9833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellneck,48.9167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schernried,49.0667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,48.8167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneckenbach,48.9333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneckenhof,49.05,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchneitbÃ¼gl,49.0667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrammlhof,49.05,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schultersdorf,48.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaben,48.9167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabstetten,48.8667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaighausen,48.8167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinkofen,49.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhofen,49.0167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seilbach,48.8667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegertshofen,49.0667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sippenau,48.8667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sittling,48.8333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadla,49.0333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stausacker,48.8833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockau,48.8667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettenagger,48.8667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tettenwang,48.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thaldorf,48.8833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,48.95,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theilenhofen,49.0833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonhausen,49.05,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonlohe,49.0333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thumhausen,49,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenhÃ¼ll,49.0833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Undorf,49.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteralling,48.9833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdolling,48.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereinbuch,49.0167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¶rlbach,48.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlichtenberg,49.1,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersaal,48.9,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschambach,48.8333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterteuerting,48.8667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwendling,48.8833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttenhof,49.1167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viehhausen,48.8833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viergstetten,49,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ViermÃ¼hlen,48.9,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkreith,49.1167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walddorf,48.95,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldetzenberg,49.0333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wall,49.1,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltenhofen,49.0333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WangsaÃŸ,49.0667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,48.85,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenkirchen,49.05,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weltenburg,48.9,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenstein,49.0333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenhofen,49.1167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windschnur,49.0667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkl,49.0333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93182 Wischenhofen,49.1167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfertshofen,49.0667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmannsdorf,49.0667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93188 Zieglhof,49.0667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–denhaid,49.0667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schlossberg,49.0994,11.7847,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Steinplatte,48.9161,11.6433,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
