Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sarpsborg Vandrerhjem Tuneheimen,59.2918,11.0902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Berg,59.1667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Borge,59.2333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Borgen,59.2667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BorregÃ¥rd,59.2667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brekke,59.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrÃ¥te,59.45,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¥serud,59.4167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.3667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dole Stasjon,59.15,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerstad,59.45,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glemminge,59.2167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gressvik,59.2167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GreÃ¥ker,59.2667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haga,59.2333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hauge,59.25,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ise,59.3,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Krossnes,59.2,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¥kerÃ¸y,59.2,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lande,59.3,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lilleby,59.2167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lisleby,59.2333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nabbetorp,59.2,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordby,59.4333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RolvsÃ¸y,59.2667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ryen,59.3167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandesund,59.2833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sarpsborg,59.2833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sellebakk,59.2333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skantebygden,59.4,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjeberg,59.2333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slangsvoll,59.3667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torp,59.25,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trolldalen,59.1333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tune,59.2833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tvete,59.25,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vaterland,59.2,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vidnes,59.4333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vister,59.2833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rmen,59.3,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
