Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte Salzbrunnen-Hütte bei Ober-Hambach,49.6694,8.70033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Eichelbergturm nördlich von Wilhelmsfeld,49.4994,8.74444,1,1,2006,0,0,0,Hütte: Odenwaldklub Mannheim,178,Black,S+N,525,1e25
W,Felsberghütte im Lautertal,49.7214,8.69167,1,1,2006,0,0,0,Hütte: DAV Darmstadt-Starkenburg,178,Black,S+N,254,1e25
W,Heidelberger Haus in Weinheim-Steinklingen,49.5084,8.74636,1,1,2006,0,0,0,Hütte: Odenwaldklub Heidelberg,178,Black,S+N,360,1e25
W,Aussichtspunkt Ohlyturm nordwestlich von Lautertal,49.7296,8.68421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Naturfreundehaus Schriesheimer Hütte bei Schriesheim,49.4934,8.71228,1,1,2006,0,0,0,Hütte: TVN Schriesheim,178,Black,S+N,370,1e25
W,Unterstandshütte Dammrückhütte bei Seeheim,49.7615,8.66878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Unterstand Am Michelbach südlich von Wünschmichelbach,49.5011,8.75353,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstand Kriemhilden-Hütte bei Grasellenbach,49.6203,8.87069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstand Boschrain-Hütte östlich von Rimbach,49.6207,8.79814,1,1,2006,0,0,0,Hütte: Verein Naturpark Bergstraße-Odenwald,178,Black,S+N,360,1e25
W,Unterstand Am Steinbruch Borstein südöstlich von Rimbach,49.6063,8.79389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Unterstand Hofgut Hohenöd bei Heiligkreuzsteinach,49.5016,8.78937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Waldgaststätte Stiefelhütte bei Unter-Abtsteinach,49.5195,8.80092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Unterstand Am Lustbrunnen nordwestlich von Birkenau,49.5754,8.68562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Hütte An der Albertsteige östlich von Leutershausen,49.4963,8.67197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,246,1e25
W,Pavillon Dem Wanderer zur Rast südöstlich von Hirschberg an der Bergstraße,49.496,8.67591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,295,1e25
W,Hütte Am Kanzelberg östlich von Leutershausen,49.4962,8.68743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,377,1e25
W,Hütte Am Moltersberg nordöstlich von Schriesheim,49.4942,8.69919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,367,1e25
W,D- AffhÃ¶llerbach,49.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Affolterbach,49.5956,8.85556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albersbach,49.6289,8.72917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allertshofen,49.7467,8.71583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmendfeld,49.7731,8.52944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsbach,49.7428,8.62778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64665 Alsbach-HÃ¤hnlein,49.7386,8.59583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.7764,8.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbach,49.5767,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,49.7019,8.62222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balkhausen,49.7319,8.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beedenkirchen,49.7347,8.70722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerfurth,49.7208,8.86722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64625 Bensheim,49.6803,8.61611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64404 Bickenbach,49.7592,8.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierbach,49.7667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billings,49.7564,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69488 Birkenau,49.5625,8.70694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenrod,49.71,8.86778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsweiher,49.6175,8.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandau,49.735,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64395 Brensbach,49.7739,8.88444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,49.6667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rsbach,49.5,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberstadt,49.8153,8.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eich,49.8,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64683 Einhausen,49.6767,8.54833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterbach,49.5167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenbach,49.6681,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmshausen,49.7028,8.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbach,49.6378,8.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.6672,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthofen,49.7731,8.74167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,49.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EschollbrÃ¼cken,49.8094,8.56556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulsbach,49.6833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,49.6381,8.76917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fehlheim,49.705,8.57194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankel,49.5333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhausen,49.7875,8.70806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhofen,49.7,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64407 FrÃ¤nkisch-Crumbach,49.7461,8.85861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstengrund,49.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenlager,49.7,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64658 FÃ¼rth,49.6508,8.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadern,49.5844,8.81556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadernheim,49.7158,8.74056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenbach,49.5667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glattbach,49.6944,8.75194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorxheim,49.54,8.71056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronau,49.6836,8.67389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grosshausen,49.6833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Breitenbach,49.6092,8.74417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64401 GroÃŸ-Bieberau,49.8006,8.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsachsen,49.5125,8.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpen,49.6894,8.81389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahn,49.7939,8.55861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammelbach,49.6367,8.83556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenrod,49.5858,8.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68542 Heddesheim,49.5056,8.60361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligkreuz,49.5086,8.69083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69502 Hemsbach,49.5917,8.64639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64646 Heppenheim an der Bergstrasse,49.6408,8.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herchenrode,49.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsenhain,49.5128,8.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbach,49.55,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstÃ¤dten,49.7136,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohensachsen,49.5189,8.66861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornbach,49.5661,8.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoxhohl,49.7511,8.72111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundertmorgen,49.8,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzwiese,49.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤hnlein,49.7397,8.57639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llerbach,49.7778,8.90028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenfeld,49.5964,8.58861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsbach,49.65,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jugenheim an der Bergstrasse,49.7547,8.63611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JuhÃ¶he,49.6167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallstadt,49.55,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschhausen,49.6447,8.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Gumpen,49.7167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Bieberau,49.7583,8.76639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 Kleinbreitenbach,49.6,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhausen,49.6667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knoden,49.7,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kocherbach,49.6011,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmbach,49.7081,8.75389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreidach,49.565,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,49.6639,8.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ckelbach,49.6575,8.80194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampenhain,49.4978,8.76556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwaden,49.7181,8.55194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenau,49.7175,8.80639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69514 Laudenbach,49.6133,8.65389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauten-Weschnitz,49.6497,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautern,49.7217,8.72278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutershausen,49.4986,8.66278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,49.7733,8.80722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64678 Lindenfels,49.685,8.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbach,49.6567,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelbach,49.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64653 Lorsch,49.6547,8.56861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hrbach,49.5481,8.75778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rzenbach,49.6403,8.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelbach,49.7425,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelsachsen,49.5333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenheim,49.5667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malchen,49.7892,8.65167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸbach,49.7503,8.80694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitlechtern,49.645,8.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittershausen,49.6578,8.71472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 MÃ¶rlenbach,49.5992,8.73472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nschbach,49.6167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,49.7333,8.77583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuschloÃŸ,49.6019,8.52028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,49.5667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutsch,49.775,8.71111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Liebersbach,49.5844,8.70306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Beerbach,49.7914,8.67639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kainsbach,49.7547,8.88167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Modau,49.8011,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Mumbach,49.5817,8.73972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ramstadt,49.8314,8.70889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernhausen,49.7711,8.81528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonrod,49.7589,8.81972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤chstenbach,49.5667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Gersprenz,49.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Kleingumpen,49.7,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Liebersbach,49.6,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Raidelbach,49.7167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober SchÃ¶nmattenwag,49.54,8.86417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Abtsteinach,49.5442,8.78694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Beerbach,49.7647,8.68472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hambach,49.6678,8.68722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hiltersklingen,49.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Laudenbach,49.6142,8.67417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Modau,49.7878,8.74028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mumbach,49.5794,8.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Ostern,49.6833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64372 Ober-Ramstadt,49.8336,8.75194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberflockenbach,49.5114,8.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkunzenbach,49.5333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,49.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscharbach,49.615,8.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olfen,49.59,8.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffen-Beerfurth,49.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64319 Pfungstadt,49.8064,8.60694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubach,49.5569,8.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64385 Reichelsheim,49.715,8.84306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.7119,8.69333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisen,49.5789,8.71694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64668 Rimbach,49.625,8.76306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippenweier,49.5064,8.70889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritschweier,49.5206,8.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittenweier,49.5106,8.70139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodau,49.7192,8.58056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.8,8.76389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandwiese,49.7378,8.60167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schannenbach,49.6897,8.72194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuerberg,49.6667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimbach,49.5667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,49.6836,8.76611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmal-Beerbach,49.7436,8.70639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanheim,49.6978,8.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,49.6933,8.64972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,49.5167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeheim,49.775,8.65111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64342 Seeheim-Jugenheim,49.765,8.65194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbach,49.6667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbuch,49.6889,8.74194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelsbrunn,49.5483,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderbach,49.6372,8.69194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtbach,49.5667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffel,49.7333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stallenkandel,49.5833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinau,49.7472,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.65,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinklingen,49.5167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stettbach,49.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸburg,49.55,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸenheim,49.5139,8.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,49.5781,8.66028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traisa,49.8361,8.69778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautheim,49.8333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tromm,49.6,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶sel,49.5269,8.74583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Gersprenz,49.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Hambach,49.6667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Hiltersklingen,49.6333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Mengelbach,49.5833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter SchÃ¶nmattenwag,49.5247,8.86333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Abtsteinach,49.5292,8.78833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Ostern,49.6939,8.86111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69517 Unterflockenbach,49.5306,8.73222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscharbach,49.6128,8.83722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursenbach,49.4944,8.72472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68519 Viernheim,49.5417,8.57861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶ckelsbach,49.5644,8.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlen,49.6156,8.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald-Erlenbach,49.6433,8.72389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69483 Wald-Michelbach,49.57,8.83167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waschenbach,49.8044,8.70722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webern,49.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.5858,8.76944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69469 Weinheim,49.5483,8.66611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wembach,49.8064,8.78444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wersau,49.7778,8.86444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weschnitz,49.6592,8.84111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelm Leuschner Siedlung,49.6333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilmshausen,49.6953,8.66472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,49.6914,8.76056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterkasten,49.7078,8.78222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurzelbach,49.7333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschmichelbach,49.515,8.74889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,49.675,8.64917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zotzenbach,49.6039,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64673 Zwingenberg,49.7264,8.61861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eichelberg,49.4992,8.74429,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Neunkirchner Höhe,49.7197,8.77167,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Hardberg,49.5383,8.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Tromm,49.6053,8.80472,1,1,2006,0,0,0,Berg,178,Black,S+N,577,1e25
W,Felsberg,49.7306,8.68528,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Geierberg,49.5403,8.88667,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Melibokus,49.7258,8.63722,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Auerbacher Schloss,49.7089,8.63167,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
