Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gramadliva-Hütte im Hohen Balkan,42.7927,25.6594,1,1,2006,0,0,0,Hütte: Touristenvereinigung Hemus, Veliko Tarnovo,178,Black,S+N,876,1e25
W,Galenci Tryavna im Predbalkan,42.865,25.4958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Predela-Hütte im Hohen Balkan,42.7972,25.6767,1,1,2006,0,0,0,Hütte: Touristenvereinigung Minyoh, Debelets,178,Black,S+N,695,1e25
W,Himik-Hütte im Hohen Balkan,42.7943,25.6617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Krastets-Hütte im Hohen Balkan,42.7701,25.5505,1,1,2006,0,0,0,Hütte: Touristenvereinigung Akademik-VTU, Veliko Tarnovo,178,Black,S+N,900,1e25
W,Izvora-Hütte im Hohen Balkan,42.746,25.5301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Karaivanovo-Horishte-Shelter im Hohen Balkan,42.782,25.814,1,1,2006,0,0,0,Hütte: Touristenvereinigung Hemus, Veliko Tarnovo,178,Black,S+N,1131,1e25
W,BG- Badewzi,42.8833,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BagalevtsÅ­,42.9,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BerkovtsÅ­,42.8833,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bilkini,42.9333,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BizhovtsÅ­,42.8833,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BodzharÅ­,42.85,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Brezhnitzi,42.8,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryastova,42.6667,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BrÅ­chkovtsi,42.9333,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BuyanovtsÅ­,42.9333,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byuyuk Dere,42.7333,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ChekalÅ­,42.8833,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Cheresha,42.7333,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DaevtsÅ­,42.8833,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Devitatsit,42.9167,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DmitrovtsÅ­,42.9333,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DoynovtsÅ­,42.85,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DraganoskovtsÅ­,42.9167,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragaycha,42.9167,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DukovtsÅ­,42.8833,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­rzhaven,42.7333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­skarite,42.8333,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GashtevtsÅ­,42.9167,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Kray,42.8167,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Izvorovo,42.6667,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Grabovtsi,42.9333,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gramadlivo,42.7833,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gulemanti,42.95,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurkovo,42.6667,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­rdevtsi,42.9167,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­rnevtsi,42.8833,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- IgnatovtsÅ­,42.9333,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- IvanovtsÅ­,42.8167,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KantarÅ­,42.8667,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kirewzi,42.85,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kis'ovtsi,42.85,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kisiytsite,42.8833,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kladniy Dyal,42.85,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KlÅ­shka Reka,42.8167,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Karaivanska,42.8,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolupchii,42.6667,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KosovtsÅ­,42.85,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KrÅ­stenyatsite,42.8333,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KrÅ­stets,42.7667,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KunarÅ­,42.6833,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KutserovtsÅ­,42.9333,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KuvachevtsÅ­,42.8333,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lipow-RÄƒt,42.8333,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeva Ryeka,42.7333,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MalÅ­chevtsÅ­,42.9667,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manevtsi,42.8667,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MarkovtsÅ­,42.85,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mechovtsi,42.85,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MiovtsÅ­,42.8667,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mirchovtsi,42.8833,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mogilite,42.8333,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MrÅ­zetsi,42.7833,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MÅ­rtvinata,42.8833,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Natsovtsi,42.9667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- OkulitÅ­,42.8167,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- OlentsÅ­,42.8,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- OshenÅ­,42.8667,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Papretlevo,42.85,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PeykovtsÅ­,42.8333,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Piramidata,42.8167,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Plakowo,42.9667,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pop GergievtsÅ­,42.8833,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PopovtsÅ­,42.8833,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pozhernik,42.9333,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ProdanovtsÅ­,42.8667,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ptschelinski-RÄƒt,42.7333,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RadnivtsÅ­,42.8833,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radoevtsi,42.8,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RadovtsÅ­,42.9167,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raduntsi Spirka,42.6833,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RalevtsÅ­,42.8333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RashevtsÅ­,42.85,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raykovtsi,42.9167,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raynovtsi,42.8833,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raynushkovtsi,42.8667,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rebrewzi,42.9,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RuevtsÅ­,42.8,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RuskovtsÅ­,42.8333,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SadÅ­na,42.9,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Selze,42.6833,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShiliviÅ­rÅ­,42.8667,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShilkovtsÅ­,42.9333,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShishkovtsÅ­,42.9167,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShudekovtsÅ­,42.9333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shushnya,42.9167,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slivovo,42.8333,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sliwito,42.6667,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SpantsÅ­,42.8333,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sredni Kolibi,42.9167,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StanchevtsÅ­ma,42.9,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stanchov Khan,42.8167,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoevtsi,42.8,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StoyanovtsÅ­,42.8833,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strazhata,42.9,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StrÅ­mtsi,42.8833,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SukhariÅ­ka,42.8833,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sultanki,42.8667,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­rnentsi,42.8667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tabatsite,42.8167,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Terziite,42.8333,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Terziyuvtsi,42.8,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TodorovtsÅ­,42.8667,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Todurets,42.9,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Todyuvtsi,42.8667,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tomchevtsi,42.9,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tseperanite,42.8167,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TsonkovtsÅ­,42.8333,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tsveklyuvtsi,42.8833,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- UrutsÅ­,42.85,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Urvata,42.9,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Usoy,42.9,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Usunari,42.8167,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- UzunÅ­,42.8333,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velchovtsi,42.8,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velkovo,42.85,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Veselina,42.8667,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vlasatili,42.8167,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Voneshta Voda,42.8667,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VoychevtsÅ­,42.95,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VÅ­rlinka,42.9667,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Welenzi,42.8833,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woinesha,42.8833,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woininzi,42.9,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒglewzi,42.9,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yavor,42.85,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yavrovets,42.6667,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovkovtsi,42.95,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zelenika,42.8667,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhergovets,42.65,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhivko,42.85,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhÅ­ltopop,42.6667,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zingievtsi,42.9333,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatitsa,42.9167,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZlatÅ­ RÅ­t,42.75,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
