Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Holzerbachtal Solingen-Wald,51.2019,7.04986,1,1,2006,0,0,0,Hütte: TVN Solingen-Wald/Oligs,178,Black,S+N,180,1e25
W,Waldhaus Pfaffenberg bei Solingen,51.1369,7.118,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,200,1e25
W,Naturfreundehaus Am Hülsberg Wuppertal,51.196,7.12567,1,1,2006,0,0,0,Hütte: TVN Cronenberg,178,Black,S+N,280,1e25
W,Naturfreundehaus Theegarten Solingen,51.1726,7.10858,1,1,2006,0,0,0,Hütte: TVN Solingen-Theegarten,178,Black,S+N,200,1e25
W,Café Rigi Kulm in Wuppertal,51.2315,7.14439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,285,1e25
W,Naturfreundehaus Luhnsfelder Höhe Wuppertal-Ronsdorf,51.2305,7.18828,1,1,2006,0,0,0,Hütte: TVN Wuppertal,178,Black,S+N,330,1e25
W,D- Altenberg,51.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Dammsteg,51.1833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Stuten,51.35,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aprath,51.2667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,51.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem Sand,51.1667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der Aue,51.3,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barmen,51.2833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-40789 Baumberg,51.1167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellscheidt,51.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benrath,51.1667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biesenbach,51.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blee,51.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blombach,51.2333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollinghausen,51.1333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bracht,51.2833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruchhausen SÃ¼d,51.2,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51399 Burscheid,51.1,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Butterheide,51.05,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶kenbusch,51.35,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rrig,51.05,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rrigerheide,51.05,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dabringhausen,51.1,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahl,51.2833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DhÃ¼nnenburg,51.0833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepensiepen,51.2333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorp,51.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dortenhof,51.0833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drengenburg,51.15,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶nberg,51.3,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ssel,51.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼sselberg,51.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼sselerhÃ¶he,51.25,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einern,51.3,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eipringhausen,51.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elberfeld,51.2667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-40699 Erkrath,51.2167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschhausen,51.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evertsaue,51.2167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldsiefen,51.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flandersbach,51.3167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furth,51.2,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garath,51.1333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gennebreck,51.3,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,51.2167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesberg,51.0833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grind,51.15,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Grimberg,51.0667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸehÃ¶he,51.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nscheid,51.1,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haalsiepen,51.1333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagelkreuz,51.0833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenfurth,51.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,51.1333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,51.1167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselbeck,51.3333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassels,51.1667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausingen,51.0833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haussels,51.0667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hefel,51.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidt,51.2167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzkamp,51.3167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetterscheidt,51.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-40721 Hilden,51.1667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzenberg,51.0667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdahl,51.2167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holsterhausen,51.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holthausen,51.2333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,51.2,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.05,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homberg,51.3,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopscheiderberg,51.3667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horath,51.3,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubbelrath,51.2667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶hrath,51.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶hscheid,51.15,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶sel,51.3333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lsen,51.1667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imbach,51.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- IsenbÃ¼gel,51.35,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Junkersholz,51.1,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenherberg,51.0833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kamp,51.2,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karnap,51.2833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katernberg,51.2667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katterbach,51.0333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempen,51.1167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kettwig,51.3667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klauberg,51.1667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausen,51.2167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Frenkhausen,51.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinehÃ¶he,51.3,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhamberg,51.0667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinumstand,51.35,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klophaus,51.15,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knittkuhl,51.25,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kochsfeld,51.05,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolksbruch,51.1833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korzert,51.2167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotten,51.1667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrahenhÃ¶he,51.1667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranenholl,51.2,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krausen,51.1833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krecklenburg,51.0833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krehwinkler HÃ¶fe,51.3333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KremenhÃ¶ll,51.1667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-42781 Kriekhausen,51.2,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummenweg,51.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¼dersheide,51.15,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchhausen,51.2,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhle,51.1167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhlendahl,51.3167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼llenhahn,51.2167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼ppelstein,51.15,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lache,51.1333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langel,51.05,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenberg,51.35,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach,51.2333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leubeck,51.3167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenplatz,51.25,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limminghofen,51.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindscheid,51.0667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludenberg,51.2333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶h,51.1,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼dorf,51.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ttringhausen,51.2167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzenkirchen,51.0667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahnert,51.2,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mangenberg,51.1667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marscheid,51.2333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlbruch,51.0667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meide,51.1833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiersberg,51.2833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettmann,51.25,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzholz,51.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzkausen,51.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mintarderberg,51.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Monschau,51.2333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morp,51.2333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbach,51.1833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbroich,51.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hle,51.2167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ngsten,51.1667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nachbarsberg,51.2,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neanderthal,51.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-42799 Nesselrath,51.1167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhaus,51.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neviges,51.3167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederblecher,51.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederelfringhausen,51.35,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordrath,51.3167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼mmen,51.1833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼senhofen,51.1167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼tzenberg,51.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼xhausen,51.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbonsfeld,51.3667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberdÃ¼ssel,51.2833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberelfringhausen,51.3333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheide,51.3,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschmitte,51.1167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObersprockhÃ¶vel,51.3333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinkelhausen,51.1167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obmettmann,51.2667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obschwarzbach,51.2833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oerkhaus,51.15,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opladen,51.0667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterholz,51.2333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Papenberg,51.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pattscheid,51.0833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,51.1333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilghausen,51.15,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Potherbruch,51.2333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PreyersmÃ¼hle,51.15,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pungshaus,51.1667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rath,51.1833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-40885 Ratingen,51.3,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauental,51.2667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisholz,51.1833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-42855 Remscheid,51.1833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-40764 Reusrath,51.1,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheindorf,51.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinfeld,51.1,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinufer,51.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richrath,51.1333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rietherbach,51.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodberg,51.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohdenhaus,51.3,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romberg,51.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommel,51.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ropenstall,51.05,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottberg,51.35,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸkampe,51.2167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶lscheide,51.0833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tzinghofen,51.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼tzkausen,51.3167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandheide,51.2,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saturdag,51.2833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharfhausen,51.15,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schee,51.3167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellberg,51.1333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchirpendhÃ¼nn,51.0667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlebusch,51.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51375 Schlebuschrath,51.05,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmeisig,51.05,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnittert,51.1667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnugshaide,51.0833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrodtberg,51.1833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabhausen,51.2,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ller,51.2333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51519 Selbach,51.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sellscheid,51.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simonshaus,51.2167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solingen-GrÃ¤frath,51.2167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnborn,51.2333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonne,51.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spelsberg,51.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶rkelnbruch,51.1833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-42579 Stadt Heiligenhaus,51.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbeck,51.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbÃ¼chel,51.05,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinendorf,51.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollen,51.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzenberg,51.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strauch,51.15,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸerhof,51.0667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struck,51.1667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¤ÃŸchen,51.0667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stumpf,51.1,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶cken,51.1,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-42657 StÃ¶ckerberg,51.1833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ppelbach,51.1333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tente,51.1167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tesche,51.2333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teschensudberg,51.1833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trills,51.2,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trompete,51.1,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶nisheide,51.3167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼schen,51.35,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Umlag,51.0667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unnersberg,51.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unten zum Holz,51.2,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untensiebeneick,51.3,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Hipkendahl,51.2167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbach,51.2,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterberg,51.1,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbreidbach,51.05,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterdÃ¼ssel,51.25,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwinkelhausen,51.1333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
