Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Karmøy Vandrerhjem westlich von Kopervik,59.2814,5.28511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Geitungen Fyr südlich von Skudeneshavn,59.1311,5.24389,1,1,2006,0,0,0,Hütte: Haugesund Turistforening,178,Black,S+N,5,1e25
W,N- Akrehavn,59.2667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Alvestad,59.2333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Apeland,59.3667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Are,59.1667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blikshamn,59.2,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.3667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eike,59.3983,5.36389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ferkingstad,59.2303,5.18139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fosen,59.3167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FÃ¸resvik,59.2333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hauge,59.3667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugesund,59.4119,5.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HinderÃ¥ker,59.35,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hognaland,59.2,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,59.3108,5.28306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥vik,59.3167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸sen,59.1833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjelda,59.3333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KolstÃ¸,59.3333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kopervik,59.2833,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kro,59.25,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvalevÃ¥g,59.3231,5.20833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LangÃ¥ker,59.2178,5.17889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leirvik,59.2833,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Loshamn,59.3167,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nodland,59.4333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osnes,59.4014,5.24444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Risdal,59.1667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ksund,59.3342,5.34583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salhus,59.3714,5.28278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SandhÃ¥land,59.2,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandve,59.1833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sevland,59.2667,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skitnadal,59.1667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skred,59.4167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skudneshavn,59.15,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥redalen,59.4167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥ttevik,59.3333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Snik,59.35,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Snorteland,59.2333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spanne,59.3833,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stakkastad,59.45,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokkastrandi,59.25,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stol,59.2333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storasund,59.4,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SyrevÃ¥gen,59.15,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rvÃ¥g,59.3853,5.40889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tangen,59.2667,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veabygdi,59.3,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VedavÃ¥gen,59.2917,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Visnes,59.3556,5.22417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vormedal,59.355,5.31889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥ga,59.2833,5.36417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥ge,59.3333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytreland,59.3,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rabrot,59.4333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
