Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Goldener Stern in Melk an der Donau,48.2261,15.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,213,1e25
W,Gasthof Goldenes Schiff in Spitz an der Donau,48.3614,15.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,223,1e25
W,Hochsteinbergalm östlich von Kirnberg an der Mank,48.0711,15.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,551,1e25
W,Dachbergwarte westlich von Emmersdorf an der Donau,48.24,15.3109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Aussichtswarte Jauerling Oberndorf,48.335,15.3372,1,1,2006,0,0,0,Hütte: Verein Aussichtswarte Jauerling,178,Black,S+N,960,1e25
W,A- Afterbach,48.3667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aggsbach Dorf,48.2833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aggstein-Dorf,48.3,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albrechtsberg an der Pielach,48.2167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amstall,48.3833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annatsberg,48.1333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,48.3,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnersdorf,48.15,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auratsberg,48.2333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bachones,48.2667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baulanden,48.15,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Benking,48.35,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergern,48.3333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berging,48.2667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodendorf,48.05,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstetten,48.1167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunegg,48.35,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck am Ostrong,48.2833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Busendorf,48.1167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christenberg,48.1167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diendorf,48.0833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diesendorf,48.1,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf,48.1167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollbach,48.1333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doppel,48.2167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,48.0833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckartsberg,48.25,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelsreith,48.25,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlitz,48.1167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eitenthal,48.2667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzen,48.1167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachelberg,48.15,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahnsdorf,48.2833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felbring,48.2833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fleischessen,48.0833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fohra,48.15,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frainingau,48.2333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzelsdorf,48.2667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,48.0667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerolding,48.25,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glosbach,48.0667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goldegg,48.2333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Golling,48.2,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenegg,48.1333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries bei Oberndorf,48.0833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grimsing,48.25,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Groisbach,48.3167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gross Sirning,48.1833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossaigen,48.0833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspriel,48.2167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossschollach,48.1667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossweichselbach,48.1833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.1167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,48.1,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsbach,48.0833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstetten,48.0667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumprechtsberg,48.1333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gut am Steg,48.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nsles,48.3833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.15,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hain,48.2333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.1,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmersdorf,48.0833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harth,48.25,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasling,48.25,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haunoldstein,48.2,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinrichsberg,48.1,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hessendorf,48.3167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochriess,48.1,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofamt,48.25,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzing,48.15,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rsdorf,48.1333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kettenreith,48.0833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kicking,48.2667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kilb,48.1,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchschlag,48.3833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirnberg an der Mank,48.0667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klebing,48.35,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinpÃ¶chlarn,48.2167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinschollach,48.1833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinweichselbach,48.1667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlenberg,48.1,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krapfenberg,48.2833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumnussbaum,48.2,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumnussbaum an der Donauuferbahn,48.2167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuffarn,48.2833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lachau,48.1,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landfriedstetten,48.15,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauterbach,48.2667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,48.2167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen bei Oberndorf,48.0667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lingheim,48.0667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibersdorf,48.3333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipersdorf,48.1333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzbach,48.15,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzdorf,48.1333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzendorf,48.3,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loizenreith,48.35,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loosdorf,48.2,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lottersberg,48.2667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶bersdorf,48.1667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mampasberg,48.2333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mank,48.1,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannersdorf,48.1667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Laach am Jauerling,48.3,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Langegg,48.3167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Taferl,48.2167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markersdorf an der Pielach,48.1833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markt Aggsbach,48.2833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Massendorf,48.0833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzleinsdorf,48.2,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Misslingtal,48.3667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterarnsdorf,48.3667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterau,48.2167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,48.3167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muckendorf,48.3667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶delsdorf,48.2667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶renz,48.2833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,48.3667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichhofen,48.1167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichreith,48.4,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rfelndorf,48.2833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naspern,48.1167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubach,48.2167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.3833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeumÃ¼hl,48.1167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl am Feldstein,48.3167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederndorf,48.1667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonnersdorf,48.3,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussendorf,48.25,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbierbaum,48.2833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergraben,48.2333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaag,48.1333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkienstock,48.3833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,48.3333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschmidbach,48.1333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersiegendorf,48.15,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ockert,48.1167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed an der Mank,48.0833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oetz,48.3833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oetzbach,48.4,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ornding,48.2,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Osterburg,48.2167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenberg,48.3333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pargatstetten,48.25,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Payerstetten,48.25,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhof,48.35,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing bei Mauer,48.2333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,48.2833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielach,48.2333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielachberg,48.2333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PinnenhÃ¶fen,48.3,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaika,48.1167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppendorf,48.1167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottschollach,48.2,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Povat,48.3667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶bring,48.2667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶chlarn,48.2,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ggstall,48.3167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lla,48.3667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llaberg,48.0833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶mling,48.25,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶mmerstall,48.3,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ttendorf,48.15,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶verding,48.2167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rainberg,48.1333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rametzberg,48.1,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammersdorf,48.1333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rampersdorf,48.1833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rantenberg,48.25,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappoltenreith,48.2667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzenberg,48.1667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raxendorf,48.3333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersau,48.0833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitern,48.2333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.15,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith bei Weichselbach,48.1667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzengrub,48.15,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roggendorf,48.2,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr,48.1833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenfeld,48.2,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruprechtshofen,48.1333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶hrapoint,48.2,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard am Forst,48.1333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen an der Sierning,48.15,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sasendorf,48.2167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachau,48.0833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallaburg,48.1833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheib,48.3667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblwies,48.3167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schenkenbrunn,48.3333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatzendorf,48.1333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlaubing,48.3,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schneeberg,48.3833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenbruck,48.2167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwallenbach,48.3333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau,48.2833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbÃ¼hel an der Donau,48.25,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeben,48.1667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seimetzback,48.15,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiterndorf,48.2833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzenthal,48.2167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sooss,48.1667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spitz,48.35,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinparz,48.1667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwand,48.2167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stift,48.2333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitwiesen,48.3167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohdorf,48.1333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufelsdorf,48.1167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalham,48.3167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tottendorf,48.3,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trandorf,48.35,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Troibetsberg,48.3333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnau,48.1667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umbach,48.0667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbierbaum,48.2333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereichen,48.1667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untererla,48.2333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergraben,48.2333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaag,48.1333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterneuberg,48.1167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterradl,48.15,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschildbach,48.1333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersiegendorf,48.15,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthalheim,48.2333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthurnhofen,48.15,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweg,48.1167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ursprung,48.2333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttendorf,48.2,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehausen,48.3167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viessling,48.3667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vornholz,48.1667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waasen,48.1,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walpersdorf,48.3667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinburg,48.1,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinling,48.3333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiten,48.2833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitenegg,48.2167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiterndorf,48.3,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernhies,48.4,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,48.1667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,48.1,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieselburg,48.1333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesmannsreith,48.3333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willendorf in der Wachau,48.3167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,48.2333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimpassing an der Pielach,48.2333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winden,48.2167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,48.1833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
