Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Radlseehütte östlich der Königsanger Spitze,46.7079,11.5802,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2284,1e25
W,Flaggerschartenhütte Forcella Vallaga,46.7731,11.4889,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2471,1e25
W,Kurzkofelhütte Vals,46.866,11.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Jausenstation Pfnatschalm nordöstlich von Reinswald,46.6998,11.4412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2078,1e25
W,Berggasthaus Anratterhütte am Südhang des Hinterberges,46.8369,11.6075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Bacherhütte am Gitschberg,46.8408,11.6746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Brogleshütte südlich von St. Magdalena,46.6103,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Jausenstation Zingerlehütte auf der Fanealm,46.8839,11.6211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Gabler-Biwak östlich von St. Andrä,46.6896,11.7628,1,1,2006,0,0,0,Hütte: WSV Brixen,178,Black,S+N,2571,1e25
W,Gatterer Hütte auf der Fane Alm,46.8837,11.6213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Gitschhütte Meransen,46.8512,11.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Bergrestaurant Jochtal bei Vals,46.8436,11.6009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Berggasthof Kiener Alm,46.8385,11.6892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Klausener Hütte unter der Lorenzispitze,46.6999,11.5212,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1923,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Moar-in-Plun-Alm auf der Villanderer Alm,46.6481,11.4779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Ochsenalm auf der Plose,46.7176,11.7273,1,1,2006,0,0,0,Hütte: Interessengemeinschaft St. Lonhard,178,Black,S+N,2086,1e25
W,Peitler-Knappen-Hütte ai Prati di Gampen,46.6717,11.7584,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,1960,1e25
W,Penserjochhaus Passo Pennes,46.8192,11.4414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2211,1e25
W,Plosehütte,46.6951,11.7322,1,1,2006,0,0,0,Hütte: CAI Brixen,178,Black,S+N,2446,1e25
W,Bergrestaurant Plose südöstlich von St. Andrä,46.6854,11.7098,1,1,2006,0,0,0,Hütte: Plose-Seilbahn,178,Black,S+N,2050,1e25
W,Berggasthof Dibaita-Puflàtschhütte auf der Seiser Alm,46.5469,11.6071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Ronerhütte auf der Rodenecker Alm,46.7833,11.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Panorama Hotel Samberger Hof in Villanders,46.6428,11.521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gasthof Tulperhof nördlich von Lüsen,46.7633,11.7548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Unterhornhaus am Rittner Horn,46.6037,11.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Zasslerhütte  am Gitschberg,46.8468,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Gasthof Bad Dreikirchen nordwestlich von Barbian,46.6181,11.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Cason Hütte nördlich von St. Ulrich in Gröden,46.5989,11.6821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2111,1e25
W,Contrin Schwaige nordöstlich von Compatsch,46.5544,11.6498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Edelweißhütte bei Brixen / St. Andrä,46.6669,11.7687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Enzianhütte bei Palmschoß (Plose),46.6726,11.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1967,1e25
W,Gasser Hütte auf der Villanderer Alm,46.6411,11.4908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Gasthof Halslhütte nordöstlich von Villnöß,46.6669,11.7706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Schutzhaus Latzfonserkreuz unter der Kassianspitze,46.7018,11.4995,1,1,2006,0,0,0,Hütte: Pfarrei Latzfons,178,Black,S+N,2305,1e25
W,Moserhütte bei Meransen,46.8428,11.6628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Pernfiecht-Alm südwestlich von Sterzing,46.8256,11.3955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Prantner Stad(e)l-Hütte Gitschberg,46.8655,11.6646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Raschötzhütte nördlich von St. Ulrich in Gröden,46.6004,11.6621,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2170,1e25
W,Almgasthof Rossalm bei Palmschoß (Plose),46.6855,11.7388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Rifugio/Schutzhütte  Juac nördlich von Wolkenstein in Gröden,46.5731,11.75,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Gasthof Stöfflhütte auf der Latzfonser/Villanderer Alm,46.6695,11.4748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Schutzhaus Wieser Hütte am Eingang des Altfasstal,46.8661,11.6636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Alte Regensburger Hütte in der Geislergruppe,46.5872,11.7583,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2039,1e25
W,Berggasthof Neue Glatschalm im Villnößtal,46.6266,11.7659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Schatzerhütte am Gabler-Südhang,46.6739,11.7536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Berggasthof Schwarzseespitze an der Bergstation der Bergbahn Rittnerhorn,46.596,11.4526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Gamsbluthütte St. Christina in Gröden,46.5811,11.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Arnika-Hütte am Puflatsch,46.5594,11.6078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Unterpiscoi Alm Sankt Magdalena,46.6672,11.7769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Oberes Rittnerhornhaus auf dem Rittnerhorn,46.6147,11.4613,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2259,1e25
W,Ristoro Baita Cuca St. Christina in Gröden,46.5878,11.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Ristoro Baita Sangon al Col Raiser,46.5764,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Baita Sophie Seceda-Alm,46.5975,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2410,1e25
W,Berggasthof Geisleralm im Naturpark Puez-Geisler,46.6833,11.7113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Baita Pieralongia nördlich von Wolkenstein in Gröden,46.5975,11.7478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2297,1e25
W,Pichlberg-Hütte östlich von Reinswald,46.695,11.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Pfarrgasthof Durnholz nördlich von Reinswald,46.7392,11.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1558,1e25
W,Pfarrgasthof im Durnholzer Tal nördlich von Reinswald,46.7267,11.4299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Inderst Alm nordöstlich von Reinswald,46.7428,11.4623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Pfattner Albl Alm nordöstlich von Reinswald,46.7183,11.4591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Pfroderalm auf der Villanderer Alm,46.6591,11.4406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Nockalm im Jochtal,46.848,11.605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1766,1e25
W,Linderalm im Jochtal,46.839,11.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Kuttnhütte auf der Fane Alm,46.8842,11.6208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Pfannspitzhütte auf der Plose,46.6911,11.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2541,1e25
W,Hinteralm bei der Plose,46.6843,11.7654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Getrumalm bei Reinswald,46.6931,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Pichler Hütte in Meransen,46.8443,11.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Ristorante Rasciesa al Monte Rasciesa di Fuori,46.5976,11.6788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2103,1e25
W,Seebalm nördlich von Reinswald,46.7625,11.4511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1802,1e25
W,Jausenstation Feltuner Hütte am Rittner Horn,46.6049,11.4567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Jausenstation Ochsenalm Jochtal Vals,46.8411,11.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Hotel Salegg Seis am Schlern,46.5373,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Residence Goldener Apfel Natz-Schabs,46.7703,11.6663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Baita Ciaulonch nördlich von Wolkenstein in Gröden,46.5846,11.7537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Briol nordwestlich von Barbian,46.6135,11.5077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Hotel Alpenflora in Kastelruth,46.5608,11.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Hotel Jonathan in Natz bei Brixen,46.7504,11.6794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Puntleider Seealm bei Grasstein,46.8125,11.5031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Saltner Hütte am Ritten,46.5785,11.456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Oberpranterhütte Meransen,46.8715,11.6634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Hotel Tirolerhof in Rodeneck,46.7808,11.6905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,902,1e25
W,I- Albes,46.6833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brixen,46.7167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bulla,46.5667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Trens,46.8667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chivo,46.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cleran,46.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elvas,46.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumes,46.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Franzensfeste,46.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kastelruth,46.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Klausen,46.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lasei,46.65,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laste,46.8,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazfons,46.6667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Cave,46.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longostagno,46.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loyen,46.6,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luson,46.75,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonnina del Renon,46.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maranza,46.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mittevald,46.8,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mules,46.85,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novacella,46.7333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortisei,46.5667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pennes,46.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzago,46.6333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plancios,46.6667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riga Davanti,46.75,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio di Pusteria,46.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rizzolo,46.85,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodengo,46.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,46.6833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosa,46.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Fumes,46.6333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.65,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro in Laion,46.6,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Cristina in Val Gardena,46.5667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea in Monte,46.7,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaleres,46.7333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sciaves,46.7667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siusi,46.5333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagusa,46.6,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiso,46.65,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdurno,46.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarga,46.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valles,46.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vandoies di Sotto,46.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varna,46.7333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velturno,46.6667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Waidbruch,46.6,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sass Rigais,46.6092,11.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Kleine Fermeda,46.6025,11.7498,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Große Fermeda,46.6026,11.7516,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Furchetta,46.6121,11.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Königsangerspitze,46.7067,11.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hundskopf,46.7091,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Rittner Horn,46.6155,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Lorenzispitze,46.7123,11.5187,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Kassianspitze,46.7088,11.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Villandererberg,46.6585,11.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Blankenhorn,46.7068,11.4728,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Plankenhorn,46.7186,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Zinseler,46.8411,11.4429,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Radelspitze,46.7132,11.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Sarner Weißhorn,46.8028,11.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Tagewaldhorn,46.7806,11.4966,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Jakobspitze,46.763,11.4917,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Tullen,46.6537,11.7748,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Pitschberg,46.5802,11.7244,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Großer Gabler,46.6904,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Kleiner Gabler,46.694,11.7586,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Große Pfannspitze,46.695,11.7517,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Monte Telegrafo,46.7012,11.7324,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Schönjöchl,46.6909,11.7201,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Monte Plose,46.6952,11.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Puflatsch,46.5639,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Gänsekragenspitze,46.8194,11.4352,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Astenberg,46.8099,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Etschenspitze,46.828,11.4063,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Odla di  Valdussa,46.6121,11.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Gitsch,46.8593,11.6866,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Klein-Gitsch,46.8543,11.6738,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Gaisjoch-Gurnatsch,46.8633,11.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Fallmetzer,46.8708,11.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Samspitze,46.7065,11.4931,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Schrotthorn,46.733,11.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Hohe Ferschl,46.8162,11.3824,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Gartlspitze,46.8076,11.3993,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Mudatsch,46.7949,11.3939,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Ursprünge,46.7986,11.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Röthenspitze,46.8185,11.4169,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Hühnerspiel,46.8348,11.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Hochrastl,46.8449,11.4243,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Mandlseitejoch,46.8543,11.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Weiße Wand,46.8443,11.4561,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hochegg,46.8507,11.4522,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Hexenbödele,46.5594,11.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Samberg,46.5885,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Gissmanner Nock,46.6052,11.4196,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Bergrast,46.6132,11.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Schwarzseespitze,46.5958,11.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleiner Hund,46.5891,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Saubacher Kofel,46.5955,11.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Nock,46.5727,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Florberg,46.6231,11.4866,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Sattelberg,46.6315,11.4623,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Pfunderer Berg,46.6526,11.5336,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Hoadrichberg,46.6473,11.5168,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Samberg,46.647,11.5064,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Mittagsnock,46.6622,11.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Morgennock,46.6623,11.5172,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Pfreiner Nock,46.6669,11.5059,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Weißwand,46.6599,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Gampberg,46.6811,11.5071,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Guflreiteck,46.6768,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Jöchelsberg,46.6183,11.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Kleinberg,46.6263,11.3816,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Gamser Spitze,46.6338,11.4104,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Monte Forcella Sarentina,46.6514,11.4089,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Zwölfernock,46.6565,11.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Totenrücken,46.6622,11.4396,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Seeberg,46.6713,11.4283,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Nock,46.6731,11.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Plankenhörndl,46.6978,11.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Gedrumspitz,46.7098,11.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Morgenrast,46.7056,11.4484,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Pichlberg,46.7037,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Plattenspitze,46.7238,11.4655,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Hirscheck,46.7217,11.4713,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Getrumjoch,46.7143,11.4828,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Ritzlar,46.7063,11.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Jocherer Berg,46.6958,11.4923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Gissplatte,46.7195,11.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gaishorn,46.7243,11.5117,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Leierspitze,46.7374,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Kälberberg,46.7307,11.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Eisköfele,46.7134,11.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Rinderköfele,46.7235,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Kühberg,46.7123,11.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Radlseenock,46.7104,11.5788,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Munschegg,46.6986,11.5714,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Kühberg,46.6923,11.5719,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Masitter Jöchl,46.7227,11.6181,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Sonneneck,46.7296,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Scheibenkofel,46.7141,11.5911,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Rösslspitze,46.7178,11.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Schalderer Nock,46.7284,11.5688,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Liffelspitze,46.746,11.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
