FUNPA,Funpark Westendorf südwestlich von Westendorf,Hütte: ÖJHV,47.4181,12.1971,795
EHREN,Berghotel Ehrenbachhöhe südwestlich von Kitzbühel,Hütte: Privat,47.4184,12.3607,1802
FLEID,Jausenstation Fleiding Alm südöstlich von Westendorf,Hütte: Privat,47.3995,12.2459,1611
KUFST,Berggasthaus Kufsteiner Haus südlich von Thiersee,Hütte: Privat,47.5729,12.1122,1565
KUHWI,Kuhwildalm südlich von Kelchsau,Hütte: Privat,47.3103,12.1531,1700
NORDE,Norderbergalm südwestlich von Niederau,Hütte: Privat,47.4327,12.0775,1400
ÖSTL,Jausenstation Östliche Kaiser-Hochalm nördlich von Scheffau am Wilden Kaiser,Hütte: Privat,47.5545,12.262,1434
ENZIA,Berggasthof Enzian im Kaisertal,Hütte: Privat,47.5938,12.2173,780
PFAND,Alpengasthof Pfandlhof im Kaisertal,Hütte: Privat,47.5935,12.2176,783
WOCHE,Alpengasthof Wochenbrunn nördlich von Going am Wilden Kaiser,Hütte: Privat,47.5369,12.32,981
WOCHE,Wochenbrunner Alm nordöstlich von Ellmau,Hütte: Privat,47.5407,12.3185,1087
WOLKE,Alpengasthof Wolkenstein nördlich von Neukirchen am Großvenediger,Hütte: Privat,47.2833,12.2725,2022
ACHEN,Jausenstation Achentalalm in der Wildschönau,Hütte: Privat,47.4488,12.0271,1290
ACHLE,Alpengasthof Achleiten südlich vom Hintersteiner See,Hütte: Privat,47.5267,12.2105,965
ASTBE,Astberg-Gaststätte südlich von Going am Wilden Kaiser,Hütte: Privat,47.5003,12.3228,1200
AUNER,Gasthof Aunerhof südlich von Westendorf,Hütte: Privat,47.4256,12.2058,758
BICHL,Gasthof Bichlhof westlich von Oberndorf in Tirol,Hütte: Privat,47.4999,12.3687,755
BRIXE,Brixenbachalm südlich von Brixen im Thale,Hütte: Privat,47.4245,12.2699,1060
BRIXE,Berg- und Skiheim Brixen im Thale,Hütte: DAV Regensburg,47.4542,12.2605,794
BRIXE,Brixentaler Holzalm nordöstlich von Auffach,Hütte: Privat,47.4204,12.0767,1438
CHORA,Bergrestaurant Choralpe südöstlich von Westendorf,Hütte: Privat,47.4194,12.2443,1814
FRITZ,Fritz-Pflaum-Hütte im Griesnerkar,Hütte: DAV Bayerland München,47.5642,12.3372,1866
DURAC,Duracher Hochalm westlich von Jochberg,Hütte: Privat,47.3778,12.2928,1420
DUXER,Duxer Alm östlich von Kufstein,Hütte: Privat,47.5832,12.1989,898
EINSI,Gasthaus Einsiedelei Kitzbühel,Hütte: Privat,47.4314,12.3897,1012
ERLAU,Erlauer Hütte südwestlich von Kelchsau,Hütte: Privat,47.321,12.072,1220
FILZA,Filzalm nordwestlich von Brixen im Thale,Hütte: Privat,47.4628,12.2211,1319
FILZE,Alpengasthof Filzerhof nördlich von Kirchberg in Tirol,Hütte: Privat,47.4583,12.3244,1125
GAISB,Wirtshaus Gaisbergmoos südwestlich von Kirchberg in Tirol,Hütte: Privat,47.4417,12.3039,1289
GAUDE,Neue Gaudeamus-Hütte im Kübelkar,Hütte: DAV Main-Spessart,47.5492,12.3244,1263
GEISL,Geisl Hochalm nordwestlich von Bramberg am Wildkogel,Hütte: Privat,47.2958,12.2928,1904
GEISL,Alpengasthof Geisl nordöstlich von Bramberg am Wildkogel,Hütte: Privat,47.2828,12.3636,1065
GRESS,Gressenstein-Alm südlich von Auffach,Hütte: Privat,47.3325,12.0444,1805
HAAGA,Alpengasthof Haagalm nordwestlich von Kelchsau,Hütte: Privat,47.4009,12.1129,1349
HAGEN,Wirtshaus Hagenhof nahe dem Hintersteinersee,Hütte: Privat,47.5397,12.1903,900
JäGE,Jägerhütte südwestlich von Ellmau,Hütte: Privat,47.4969,12.2769,1346
JäGE,Alpengasthof Jägerwirt nordöstlich von Scheffau,Hütte: Privat,47.537,12.2659,940
JOCHS,Alpengasthof Jochstub'n nördlich von Brixen im Thale,Hütte: Privat,47.4783,12.2511,1634
KANDL,Berggasthof Kandleralm südlich von Brixen im Thale,Hütte: Privat,47.4361,12.2525,1120
KLEIN,Kleinmoosalm westlich von Jochberg,Hütte: Privat,47.3753,12.3308,1624
KOBER,Kober Alm südöstlich von Auffach,Hütte: Privat,47.3751,12.0658,1430
KOBIN,Gasthaus Kobinger Hütte südwestlich von Kirchberg in Tirol,Hütte: Privat,47.4147,12.2867,1504
KOGLM,Berghaus Koglmoos westlich von Auffach,Hütte: Privat,47.4058,12.01,1302
KRAFT,Alpengasthof Kraftalm östlich von Itter,Hütte: Privat,47.4722,12.1844,1355
LODRO,Lodronalm südöstlich von Kelchsau,Hütte: Privat,47.3667,12.1669,1695
MELK-,Gasthof Melk-Alm südwestlich von Kitzbühel,Hütte: Privat,47.4169,12.3667,1554
MODER,Alpengasthaus Moderstock südwestlich von Kelchsau,Hütte: Privat,47.3488,12.0976,1055
MüNC,Münchner Haus südlich von Niederau,Hütte: TVN München-Ost,47.4297,12.0867,1456
FLECK,Berggasthaus Fleckalm südöstlich von Jochberg,Hütte: Privat,47.4319,12.3483,1332
NIEDE,Almkäserei Niederkaser Kelchsau,Hütte: Privat,47.3406,12.1544,1050
OCHSA,Alpengasthof Ochsalm südösstlich von südöstlich von Kirchberg in Tirol,Hütte: Privat,47.4192,12.3425,1470
OCHSA,Ochsalm südöstlich von Kirchberg in Tirol,Hütte: Privat,47.4219,12.3439,1470
OTTO-,Otto-Leixl-Hütte südöstlich von Alpbach,Hütte: DAV Akademische Sektion München,47.3211,12.0089,1911
PENGE,Pengelstein-Haus westlich von Jochberg,Hütte: Privat,47.39,12.3478,1930
RECHT,Alpengasthof Rechtegg nördlich von Wald im Pinzgau,Hütte: Privat,47.257,12.2328,1287
RIGI,Berggasthof Rigi nördlich von Westendorf,Hütte: Privat,47.4644,12.1914,1532
RONAC,Gasthaus Ronach-Wirt östlich von Königsleiten,Hütte: Privat,47.2494,12.1478,1434
RüBE,Rübezahlalm im Wilden Kaiser,Hütte: Privat,47.5033,12.2769,1200
RüBE,Gasthof Rübezahl-Hütte westlich von Hopfgarten im Brixental,Hütte: Privat,47.4323,12.0984,1448
SEIDL,Berggasthof Seidl-Alm südwestlich von Kitzbühel,Hütte: Privat,47.4378,12.3722,1206
TENN,Berggasthof Tenn Hohe Salve,Hütte: Privat,47.4569,12.1836,1165
THEAT,Restaurant Theaterhütte in Kufstein,Hütte: Privat,47.5903,12.1864,650
UNTER,Untere Neualm südlich on Scheffau am Wilden Kaiser,Hütte: Privat,47.4997,12.2494,1100
VEITE,Veitenhof im Kaisertal,Hütte: Privat,47.5931,12.2035,690
VETTE,Wirtshaus Vetterstätt südlich von Ellmau,Hütte: Privat,47.5083,12.3078,917
WEGSC,Alpengasthof Wegscheid Kelchsau,Hütte: Privat,47.3322,12.1589,1144
WEGSC,Wegscheid-Niederalm nordöstlich von Scheffau am Wilden Kaiser,Hütte: Privat,47.5437,12.2688,989
WESTL,Westliche Kaiser Hochalm nördlich von Scheffau am Wilden Kaiser,Hütte: Privat,47.5545,12.262,1417
BADHA,Gasthaus Badhaus westlich von Söll,Hütte: Privat,47.4956,12.1561,725
BäRE,Alpengasthof Bärenbad nördlich von Mariastein,Hütte: Privat,47.5403,12.0608,834
BäRS,Jausenstation Bärstättalm südwestlich von Kirchberg in Tirol,Hütte: Privat,47.4267,12.2959,1452
BAUMG,Baumgartenalm südlich von Auffach,Hütte: Privat,47.3656,12.0358,1680
BORST,Jausenstation Borstadl westlich von Oberau,Hütte: Privat,47.4426,12.0318,1200
BRAND,Bergrestaurant Brandstadl südöstlich von Söll,Hütte: Privat,47.4908,12.2489,1660
BRANT,Jausenstation Brantlalm nördlich von Brixen im Thale,Hütte: Privat,47.4666,12.2336,1400
BRECH,Alpengasthof Brechhornhaus südöstlich von Westendorf/Oberwindau,Hütte: Privat,47.3959,12.2662,1660
WEINB,Weinberger-Haus östlich von Kufstein,Hütte: Privat,47.5778,12.2097,1273
BRUGG,Almwirtschaft Bruggeralm am Jochberg,Hütte: Privat,47.3585,12.3899,1365
BUCHA,Alpengasthof Buchacker-Alm westlich von Mariastein,Hütte: Privat,47.5334,12.0188,1295
BUCHA,Almstüberl Buchau nördlich von Brixen im Thale,Hütte: Privat,47.4642,12.2556,1230
DR.-E,Dr.-Erich-Berger-Hütte südlich von Niederau,Hütte: DAV München,47.4291,12.0912,1340
EDELW,Edelweißhaus in Königsleiten,Hütte: Privat,47.2515,12.1217,1635
GAMSK,Gamskogelhütte südlich von Westendorf,Hütte: Privat,47.335,12.2225,1109
GRUBE,Alpengasthof Gruberhof am Bromberg,Hütte: Privat,47.4881,12.2181,1200
GRüN,Wirtshaus Gründlalm bei Söll,Hütte: Privat,47.4794,12.1975,1150
GRUTT,Gruttenhütte über der Wochenbrunner Alm,Hütte: DAV Turner-Alpenkränzchen,47.5534,12.311,1619
HABER,Wirtshaus Haberg südlich von Kufstein,Hütte: Privat,47.5547,12.1693,660
BERGS,Gasthof Bergstation am Hahnenkamm bei Kitzbühel,Hütte: Privat,47.4269,12.3725,1655
HARTK,Gaststätte Hartkaiser-Bergstation südwestlich von Ellmau,Hütte: Privat,47.4931,12.2725,1555
ÄUß,Sommerwirtschaft Äußere Hartkaseralm südöstlich von Kelchsau,Hütte: Privat,47.3809,12.1832,1394
HINTE,Hinterbachalm westlich von Jochberg,Hütte: Privat,47.3559,12.2895,1141
HINTE,Gasthof Hinterduxer Hof östlich von Kufstein,Hütte: Privat,47.5861,12.1914,740
HINTE,Wirtshaus Hinterkaiserhof nordöstllich von Kufstein,Hütte: Privat,47.5956,12.2357,880
HöHE,Höhenbrandalm westlich von Kelchsau,Hütte: Privat,47.3921,12.1145,1305
HöHL,Berggaststätte Höhlensteinhaus nordwestlich von Langkampfen,Hütte: Privat,47.5531,12.0716,1233
HOHES,Gipfelrestaurant Hohe Salve nördlich von Westendorf,Hütte: Privat,47.4651,12.2038,1829
HOHLR,Hohlriederalm westlich von Auffach,Hütte: Privat,47.4072,12.0089,1302
KAISE,Kaiseralm im Wilden Kaiser,Hütte: Privat,47.5482,12.2623,1145
KAISE,Kaisertal-Haus östlich von Kufstein,Hütte: TVN Kufstein,47.5776,12.2852,936
KALAA,Jausenstation Kala Alm am Pendling,Hütte: Privat,47.5632,12.0924,1427
BABEN,Neue Babenstuber-Hütte unter der Ellmauer Halt,Hütte: DAV Turner-Alpenkränzchen München,47.5614,12.3017,2344
LABAL,Alpengasthof Labalm im hinteren Spertental,Hütte: Privat,47.3503,12.2839,1264
LARMA,Larmachalm westlich von Königsleiten,Hütte: Privat,47.2525,12.0989,1975
MAIER,Alpengasthof Maierl südlich von Kirchberg in Tirol,Hütte: Privat,47.4297,12.3325,1225
MAIER,Gasthof Maierhof südöstlich von Westendorf,Hütte: Privat,47.4161,12.2275,1080
MANZE,Manzenkaralm südlich von Hopfgarten im Brixental,Hütte: Privat,47.3208,12.1381,1725
KAIND,Kaindl-Hütte im Wilden Kaiser,Hütte: Privat,47.566,12.2304,1293
MöSL,Jausenstation Möslalm südöstlich von Wörgl,Hütte: Privat,47.4767,12.0897,964
NEUH�,Neuhögenalm südwestlich von Hopfgarten im Brixental,Hütte: Privat,47.3219,12.0848,1527
PANOR,Panoramaalm nordwestlich vom Pass Thurn,Hütte: Privat,47.3181,12.3572,1975
ASCHE,Berghaus Aschenbrenner östlich von Kufstein,Hütte: Privat,47.5743,12.1963,1128
RESTE,Alpengasthof Resterhöhe nordwestlich von Pass Thurn,Hütte: Privat,47.3111,12.3886,1728
RIEDL,Riedlhütte nördlich von Ellmau,Hütte: Privat,47.541,12.2978,1268
RIESE,Alpengasthof Riesen nördlich von Ellmau,Hütte: Privat,47.5283,12.3083,952
ROTWA,Rotwand Grundalm nördllich von Wald im Pinzgau,Hütte: Privat,47.3083,12.2008,1559
SALVE,Alpengasthof Salvenmoos(er Alm) südlich von Söll,Hütte: Privat,47.4828,12.1964,1168
SALZA,Salzachjochhütte nördlich von Königsleiten,Hütte: Privat,47.2692,12.1292,1650
SCHRO,Jausenstation Schrofen nördlich von Niederau,Hütte: Privat,47.4716,12.0835,830
SCHRO,Alpengasthaus Schroll südlich von Kirchberg in Tirol,Hütte: Privat,47.4081,12.3172,1092
SEEBI,Hotel Seebichl nordwestlich von Kitzbühel,Hütte: Privat,47.4567,12.3728,793
SONNB,Alpenhaus Sonnbühel am Hahnenkamm,Hütte: Privat,47.4214,12.3658,1650
SONNE,Berggasthof Sonnenrast südöstlich von Kirchberg in Tirol,Hütte: Privat,47.4183,12.3606,1800
SONNL,Sonnleitnerhütte südwestlich von Kirchberg in Tirol,Hütte: DAV München,47.415,12.2861,1532
STAUD,Jausenstation Staudachstube südöstlich von Jochberg,Hütte: Privat,47.4431,12.3361,930
STEUE,Gasthof Steuerberg über dem Kitzbüheler Schwarzsee,Hütte: Privat,47.4678,12.3769,760
STOCK,Alpengasthof Stockenbaum nördlich von Neukirchen am Großvenediger,Hütte: Privat,47.2594,12.2797,1160
STöC,Gasthof Stöcklalm bei der Hohen Salve,Hütte: Privat,47.48,12.1931,1130
STöF,Stöfflbrand beim Kreuzbichl,Hütte: Privat,47.5568,12.2059,0
STöF,Jausenhütte Stöfflhütte auf der Walleralm,Hütte: Privat,47.5568,12.2059,1150
STREI,Streitfeldenalm südlich von Kelchsau,Hütte: Privat,47.2994,12.1511,1982
STRIP,Stripsenjoch-Haus im Wilden Kaiser,Hütte: OeAV Kufstein,47.5771,12.3105,1577
TRATT,Trattenbachalm südwestlich von Jochberg,Hütte: Privat,47.3333,12.3603,1636
TRATT,Trattenbachalm nördlich von Wald im Pinzgau,Hütte: Privat,47.2942,12.2042,1732
TRATT,Trattenbach Hochalm nordwestlich von Wald im Pinzgau,Hütte: Privat,47.2933,12.1814,1955
VENED,Alpengasthof Venedigerhof nordöstlich von Wald im Pinzgau,Hütte: Privat,47.2548,12.2408,1200
WALLE,Alpengasthof Waller Hochalm nördlich vom Hintersteiner See,Hütte: Privat,47.5567,12.2058,1171
WIEGA,Wiegalm südwestlich von Kirchberg in Tirol,Hütte: Privat,47.41,12.28,1507
WILDK,Alpengasthaus Wildkogelhaus  nordöstlich von Neukirchen am Großvenediger,Hütte: Privat,47.2794,12.2956,2007
BERGE,Bergeralm nordöstlich von Königsleiten,Hütte: Privat,47.2658,12.17,1760
BERGE,Gasthaus Berger Hochalm nordwestlich von Wald im Pinzgau,Hütte: Privat,47.2628,12.1794,0
BäRN,Berggasthof Bärnstatt östlich vom Hintersteiner See,Hütte: Privat,47.5421,12.2327,918
GRAND,Granderalm nordöstlich von Going am Wilden Kaiser,Hütte: Privat,47.5464,12.3708,1240
GRASP,Jausenstation Graspoint-Niederalm nordöstlich von Going am Wilden Kaiser,Hütte: Privat,47.5371,12.3507,988
HOCHE,Hocheck-Hütte am Hahnenkamm,Hütte: Privat,47.4275,12.3722,1655
HOCHL,Jausenstation Hochlechen südlich von Scheffau am Wilden Kaiser,Hütte: Privat,47.5081,12.2475,1090
ACKER,Neue Ackerl-Hütte nordöstlich von Going am Wilden Kaiser,Hütte: OeAV Kitzbühel,47.5495,12.3495,1456
OBERH,Gasthof Oberhollenau südlich von Going am Wilden Kaiser,Hütte: Privat,47.5067,12.3311,1024
OBERL,Oberlandhütte südlich von Aschau,Hütte: DAV Oberland München,47.3778,12.3073,1014
SCHL�,Wirtshaus Schlöglbauer in Hopfgarten im Brixental,Hütte: Privat,47.4358,12.1475,740
SCHLO,Schloß Itter,Hütte: Privat,47.4706,12.1394,650
SCHNE,Gasthof Schneeberg südwestlich von Thiersee,Hütte: Privat,47.5783,12.0939,950
SCHö,Gasthaus Schönangeralm südlich von Auffach,Hütte: Privat,47.3623,12.0571,1173
SPORT,Alpengasthof Sportalm-Schwaigeralm südlich von Westendorf,Hütte: Privat,47.4231,12.2192,1000
STALL,Alpengasthof Stallhäusl am Pölven,Hütte: Privat,47.49,12.1422,1021
STEIN,Steinbergalm am Scheffauer,Hütte: Privat,47.5646,12.2313,1293
STEIN,Gasthaus Steinberg südlich von Westendorf,Hütte: Privat,47.3692,12.2211,889
STEIN,Steinbergkogel Hütte westlich von Aurach bei Kitzbühel,Hütte: Privat,47.4019,12.3672,1971
STEIN,Steineckhütte südwestlich von Kirchberg in Tirol,Hütte: Privat,47.4402,12.3028,1150
STEIN,Steineralm im Dürnbachtal,Hütte: Privat,47.2781,12.2533,1595
STEIN,Steiner Hochalm nördlich von Scheffau am Wilden Kaiser,Hütte: Privat,47.5477,12.2463,1257
ALPEN,Alpenrosenhütte südöstlich von Westendorf,Hütte: DAV Schorndorf,47.4197,12.2375,1534
ANTON,Anton-Graf-Hütte in Niederau,Hütte: Privat,47.4484,12.0876,1430
ANTON,Anton-Karg-Haus im Kaisertal,Hütte: OeAV Kufstein,47.5797,12.2769,829
HOCHF,Wirtshaus Hochfeldalm südlich von Schwoich,Hütte: Privat,47.5339,12.1508,700
HOCHS,Gasthof Hochschwendt westlich von Ellmau,Hütte: Privat,47.5094,12.2661,950
HOCHS,Alpengasthof Hochsöll südlich von Söll,Hütte: Privat,47.4806,12.1983,1168
MARIA,Wirtshaus Maria Louisenbad in Brixen im Thale,Hütte: Privat,47.4456,12.2533,800
NEUEB,Neue Bamberger Hütte am Kröndlhorn,Hütte: DAV Bamberg,47.3089,12.1506,1761
GANSE,Ganser-Hochalm nordwestlich von Bramberg am Wildkogel,Hütte: Privat,47.2911,12.2928,1957
MOSER,Moseralm nordwestlich vom Paß Thurn,Hütte: Privat,47.3133,12.3892,1750
RODEL,Rodelhütte Obergaisberg südwestlich von Kirchberg,Hütte: Privat,47.4336,12.3006,1264
SONNW,Sonnwendalm westlich von Jochberg,Hütte: Privat,47.3636,12.2975,1300
OBERE,Obere Regalm nordöstlich von Going am Wilden Kaiser,Hütte: Privat,47.5466,12.3444,1313
BERGE,Bergeralm nördlich von Neukirchen am Großvenediger,Hütte: Privat,47.2717,12.2775,1720
JAGER,Gasthof Jager-Häusl in Rettenbach,Hütte: Privat,47.3873,12.2179,815
ALPER,Alperosealm südöstlich von Westendorf,Hütte: Privat,47.4183,12.2379,1540
BäRE,Bärentalalm nordöstlich von Gerlos,Hütte: Privat,47.3046,12.0635,1743
BREIT,Breiteggalm südlich von Auffach,Hütte: Privat,47.3636,12.0669,1529
FOISS,Foissachalm südöstlich von Alpbach,Hütte: Privat,47.3021,12.0308,1780
FROMM,Frommalm nordöstlich von Gerlos,Hütte: Privat,47.2996,12.0861,1575
HOCHE,Hocheggalm südlich von Kelchsau,Hütte: Privat,47.3491,12.16,1409
MARTL,Martl-Erlaualm südwestlich von Hopfgarten im Brixental,Hütte: Privat,47.3109,12.0579,1328
NEUES,Neue Steinhüttalm südlich von Kelchsau,Hütte: Privat,47.3578,12.1661,1599
OBERE,Obere Foischingalm südlich von Westendorf,Hütte: Privat,47.3231,12.223,1600
SCHLE,Schledernalm südöstlich von Westendorf,Hütte: Privat,47.3892,12.2606,1581
SCHö,Schönaualm südlich von Westendorf,Hütte: Privat,47.3826,12.2483,1369
SCHö,Schöntalalm südwestlich von Jochberg,Hütte: Privat,47.3471,12.3067,1601
TAGWE,Tagweidalm südlich von Westendorf,Hütte: Privat,47.3353,12.2258,1110
TRETT,Trettlalm südlich von Auffach,Hütte: Privat,47.3546,12.0404,1610
VORDE,Vordere Feldalm südöstlich von Auffach,Hütte: Privat,47.3879,12.0771,1720
WEGSC,Wegscheid-Hochalm nordöstlich von Scheffau am Wilden Kaiser,Hütte: Privat,47.5487,12.275,1212
GEISL,Geisl Grundalm nordwestlich von Bramberg am Wildkogel,Hütte: Privat,47.3108,12.3018,1380
HIRZE,Hirzeggalm westlich von Jochberg,Hütte: Privat,47.3639,12.3092,1553
KARAL,Karalm südwestlich von Jochberg,Hütte: Privat,47.3375,12.28,1321
KARHO,Kar Hochalm südwestlich von Jochberg,Hütte: Privat,47.3217,12.2753,1541
PENNI,Jausenstation Penningdörfl bei Hopfgarten im Brixental,Hütte: Privat,47.4333,12.1297,865
FOISC,Jausenstation Foisching östlich von Niederau,Hütte: Privat,47.4533,12.1043,1000
HöRB,Jausenstation Hörbighof Thierbach,Hütte: Privat,47.4235,12.0085,1108
SONNB,Sonnbergstüberl südlich von Oberau,Hütte: Privat,47.4196,12.0411,1100
SCHö,Jausenstation Schöntal westlich von Oberau,Hütte: Privat,47.4364,12.0301,979
KLAMM,Gasthof Klammrast westlich von Oberau,Hütte: Privat,47.433,12.0169,742
TREIC,Jausenstation Treichlhof bei Ellmau,Hütte: Privat,47.502,12.3119,1150
OBERR,Ober Ranhartalm südwestlich von Ellmau,Hütte: Privat,47.4917,12.2879,1253
ALPEN,Hotel AlpenSchlössl-Agerhof westlich von Söll,Hütte: Privat,47.5003,12.1644,770
BOCKI,Gasthof Bocking nordöstlich von Söll,Hütte: Privat,47.5164,12.225,669
STEIN,Jausenstation Steinberg-Alm südöstlich von Alpbach,Hütte: Privat,47.3278,12.0092,1712
ROßK,Roßkopfhütte südöstlich von Oberau,Hütte: Privat,47.4302,12.0621,1490
BAUMG,Baumgart-Grundalm nordwestlich von Bramberg am Wildkogel,Hütte: Privat,47.315,12.3069,1400
HAFER,Haferl-Grundalm nordwestlich von Bramberg am Wildkogel,Hütte: Privat,47.3053,12.2861,1600
SONNT,Sonntagalm im Trattenbachtal,Hütte: Privat,47.2942,12.2222,1650
SCHEI,Scheibenschlag-Niederalm südlich von Westendorf,Hütte: -,47.3639,12.2392,1445
CHOR,Gasthof Chor südöstlich von Westendorf,Hütte: Privat,47.4194,12.2443,1814
WASSE,Wasserbühel Alm südlich von Westendorf,Hütte: Privat,47.3625,12.223,970
DETTL,Dettlbauerhof westlich von Wald im Pinzgau,Hütte: Privat,47.2482,12.2103,980
PANOR,Panoramaalm in Königsleiten,Hütte: Privat,47.2491,12.118,2146
FAULB,Faulbaumgartenalm südöstlich von Inneralpbach,Hütte: Privat,47.3417,12.0039,1490
TANZB,Berggasthof Tanzbodenalm Scheffau/Söll,Hütte: Privat,47.4865,12.2515,1600
ALPEN,Haus Alpenblick in Kirchberg in Tirol,Hütte: ÖJHV,47.4487,12.3186,837
FREIB,Freiberghaus nördlich von Going am Wilden Kaiser,Hütte: -,47.5486,12.3311,0
SUNNS,Jausenstation Sunnseit Hüttn nordöstlich von Hopfgarten im Brixental,Hütte: Privat,47.4503,12.1785,0
INNER,Innermareitalm‎ südöstlich von Alpbach,Hütte: -,47.3467,11.9975,1430
WESTE,Westendorfer Kälberalm‎ nordwestlich von Brixen im Thale,Hütte: -,47.46,12.2128,1540
BERGS,Bergstation der Markbachjochbahn bei Niederau,Hütte: -,47.4317,12.0968,1465
BRENN,Brenner Alm südöstlich von Ellmau,Hütte: Privat,47.5011,12.3148,0
BLATT,Blattlalm südlich von Going am Wilden Kaiser,Hütte: Privat,47.5006,12.3225,1250
FUCHS,Gasthof Fuchswirt in Kelchsau,Hütte: Privat,47.3847,12.133,800
ALPEN,Hotel Alpenpanorama Söll in Sonnbichl,Hütte: Privat,47.5088,12.195,682
BERGL,Aparthotel Bergland in Söll,Hütte: Privat,47.5005,12.1971,700
BERGH,Hotel Berghof in Stockach,Hütte: Privat,47.5181,12.2019,0
BRüN,Naturfreundehaus Brünnstein in Angerberg,Hütte: TVN München-Brünnstein,47.5019,12.0262,651
ACHLE,A- Achleit,Stadt,47.5,12.0333,0
ASCHA,A- Aschau,Stadt,47.3833,12.3,0
BICHL,A- Bichling,Stadt,47.4333,12.2333,0
BICHL,A- Bichlwang,Stadt,47.5167,12.1,0
BOCKE,A- Bockern,Stadt,47.45,12.2833,0
BRIXE,A- Brixen im Thale,Stadt,47.45,12.25,0
DORF,A- Dorf,Stadt,47.5,12.2,0
ELLMA,A- Ellmau,Stadt,47.5167,12.3,0
EMBAC,A- Embach,Stadt,47.5167,12.0167,0
ENDAC,A- Endach,Stadt,47.5667,12.15,0
ESBAU,A- Esbaum,Stadt,47.4667,12.05,0
GOING,A- Going,Stadt,47.5167,12.3333,0
GRUBE,A- Gruberberg,Stadt,47.4167,12.15,0
GUNDH,A- Gundhabing,Stadt,47.45,12.35,0
HALLE,A- Hallerndorf,Stadt,47.4667,12.3333,0
HAUNI,A- Hauning,Stadt,47.5167,12.2167,0
HAUS,A- Haus,Stadt,47.45,12.0667,0
HOF,A- Hof,Stadt,47.4167,12.1667,0
HOLZH,A- Holzhamm,Stadt,47.4333,12.2,0
HÃ¶,A- HÃ¶gl,Stadt,47.4333,12.3833,0
HÃ¶,A- HÃ¶llham,Stadt,47.5,12.0167,0
HÃ¶,A- HÃ¶rbrunn,Stadt,47.4167,12.1333,0
ITTER,A- Itter,Stadt,47.4667,12.1333,0
ITTER,A- ItterdÃ¶rfl,Stadt,47.4667,12.15,0
KASTE,A- Kastengstatt,Stadt,47.5,12.0667,0
KATZE,A- Katzendorf,Stadt,47.4,12.3,0
KELCH,A- Kelchsau,Stadt,47.3833,12.1333,0
KITZB,A- KitzbÃ¼hel,Stadt,47.45,12.3833,0
KLAUS,A- Klausen,Stadt,47.45,12.3333,0
KRINB,A- Krinberg,Stadt,47.4333,12.3167,0
KROPF,A- Kropfrad,Stadt,47.4333,12.1,0
KUFST,A- Kufstein,Stadt,47.5833,12.1667,0
LANGE,A- Langer Grund,Stadt,47.355,12.1072,0
LAUTE,A- Lauterbach,Stadt,47.45,12.2667,0
LEITE,A- Leiten,Stadt,47.2667,12.3333,0
LETTE,A- Letten,Stadt,47.55,12.15,0
LIESF,A- Liesfeld,Stadt,47.4833,12,0
MARIA,A- Mariastein,Stadt,47.5333,12.05,0
MODAL,A- Modal-Ebenwald,Stadt,47.5667,12.05,0
MOOSE,A- Moosen,Stadt,47.45,12.2333,0
MÃ¼,A- MÃ¼hlthal,Stadt,47.4333,12.0333,0
NIEDE,A- Niederau,Stadt,47.45,12.0833,0
NIEDE,A- Niederbreitenbach,Stadt,47.5333,12.0833,0
OBERA,A- Oberau,Stadt,47.45,12.05,0
OBERL,A- Oberlangkampfen,Stadt,47.5167,12.0833,0
OBERN,A- Oberndorf,Stadt,47.5,12.0833,0
OBERN,A- Oberndorf in Tirol,Stadt,47.5,12.3833,0
PECHK,A- Pechkaser,Stadt,47.4,12.0333,0
PENNI,A- Penning,Stadt,47.4333,12.1333,0
PRAMA,A- Prama,Stadt,47.5167,12.35,0
RALSE,A- Ralser,Stadt,47.5167,12.25,0
REISE,A- Reiserer,Stadt,47.4167,12.3,0
REITH,A- Reith bei KitzbÃ¼hel,Stadt,47.4667,12.35,0
RETTE,A- Rettenbach,Stadt,47.3833,12.2167,0
RISSB,A- Rissberg,Stadt,47.4667,12.3833,0
ROSEN,A- Rosenthal,Stadt,47.25,12.25,0
SALVE,A- Salvenberg,Stadt,47.45,12.1667,0
SCHEF,A- Scheffau am Wilden Kaiser,Stadt,47.5333,12.25,0
SCHWA,A- Schwaigern,Stadt,47.4167,12.1833,0
SCHWA,A- Schwarzenau,Stadt,47.4,12.05,0
SCHWE,A- Schweinegg,Stadt,47.2833,12.3667,0
SCHWE,A- Schwendt,Stadt,47.5167,12.3167,0
SCHWE,A- Schwent,Stadt,47.4833,12.1833,0
SCHWO,A- Schwoich,Stadt,47.55,12.1333,0
SCHÃ,A- SchÃ¶nau,Stadt,47.5,12.1167,0
SONNB,A- Sonnberg,Stadt,47.45,12.3167,0
SONNE,A- Sonnenberg,Stadt,47.4167,12.0333,0
SPERT,A- Spertendorf,Stadt,47.45,12.3,0
STEIN,A- Steinerner Tisch,Stadt,47.5167,12.2833,0
STRAS,A- Strass,Stadt,47.5167,12.05,0
SÃ¶,A- SÃ¶cking,Stadt,47.5,12.05,0
SÃ¶,A- SÃ¶ll,Stadt,47.5,12.1833,0
SÃ¶,A- SÃ¶ll-Leukental,Stadt,47.4833,12.1333,0
