Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Katterat Fjellstue östlich von Beisfjord,68.3964,17.9675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Hunddalshyttene Narvikfjellene,68.3181,17.8992,1,1,2006,0,0,0,Hütte: DNT,178,Black,S+N,700,1e25
W,Vokterboligen östlich von Beisfjord,68.4042,17.9856,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,360,1e25
W,Oallavagge südöstlich von Beisfjord,68.2936,17.9975,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,855,1e25
W,S- Lapplandia,68.3667,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RiksgrÃ¤nsen,68.3833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelnes,68.5,17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Oallacohkka,68.29,18.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,1488,1e25
W,Ristacohkka,68.2831,17.9206,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Storsteinfjellet,68.2314,17.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
