FOURM,Four Mile Hut Kosciuszko National Park,Hütte: KHA,-35.9298,148.478,0
DELAN,Delany's Hut on the side of the Snowy Highway,Hütte: KHA,-35.9093,148.564,0
GAVEL,Gavels Hut at the southern end of Tantangara Plain,Hütte: KHA,-35.8973,148.662,0
GOOAN,Gooandra Homestead north of Kiandra,Hütte: KHA,-35.8006,148.537,0
HAPPY,Happys Hut at the top end of Snowy Plain,Hütte: KHA,-36.0132,148.538,0
KIAND,Kiandra Court House in Kiandra,Hütte: KHA,-35.8733,148.495,0
PATTI,Pattinsons Hut,Hütte: Privat,-35.8815,148.492,0
SAWYE,Sawyers Hill Hut,Hütte: NSW National Parks and Wildlife Service,-35.8959,148.541,0
SCHOF,Schofields Hut on the Tantangara Plain,Hütte: KHA,-35.853,148.675,0
WITZE,Witzes Hut near Tantangara Dam,Hütte: KHA,-35.8116,148.583,0
WOLGA,Wolgal Lodge in Kiandra,Hütte: KHA,-35.8733,148.493,0
HAPPY,Happy Jacks Plain Huts near Happy Jacks Pondage,Hütte: KHA,-36.0518,148.489,0
MACKA,Mackays Hut,Hütte: KHA,-36.0888,148.464,0
ROUND,Round Mountain Hut,Hütte: KHA,-36.044,148.382,0
RIAL',Rial's Homestead north of Jagungal,Hütte: KHA,-36.0335,148.373,0
HARVE,Harveys Hut,Hütte: KHA,-35.8731,148.557,0
LINES,Linesmans #2 Hut,Hütte: KHA,-36.0372,148.352,0
WASHI,Washington Arms Hotel,Hütte: KHA,-35.7855,148.389,0
DENIS,AUS- Denison,Stadt,-35.95,148.617,0
KIAND,AUS- Kiandra,Stadt,-35.8833,148.5,0
TANTA,AUS- Tantangara,Stadt,-35.8167,148.567,0
WESTD,AUS- West Denison,Stadt,-35.9333,148.6,0
