Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vesterås südlich von Lena,60.5706,10.8478,1,1,2006,0,0,0,Hütte: DNT Gjøvik og Omegn,178,Black,S+N,510,1e25
W,Abborputthytta östlich von Gran,60.3942,10.8328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,N- Alm,60.6167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnstad,60.7167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brattlia,60.4333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dalen,60.5833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dyste,60.5833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eklund,60.7,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FarÃ¥s,60.6333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Garder,60.65,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GarsjÃ¸en,60.4833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvem,60.6667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolbu,60.6167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvikstad,60.6167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lena,60.6667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Maurud,60.7333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Narum,60.65,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Otlerud,60.6167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skreia,60.65,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stange,60.6333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Teterud,60.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
