Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Mario Vazzolèr al Col Negro di Pelsa,46.3541,12.0312,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,1714,1e25
W,Rifugio Aquileia alla Valle d'Entrmont,46.4361,12.101,1,1,2006,0,0,0,Hütte: Comune Selva di Cadore,178,Black,S+N,1578,1e25
W,Rifugio Averàu alla Forcella Nuvolau,46.4996,12.0406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2416,1e25
W,Bivacco Dina Dordei alla Valle di Angheràz,46.2649,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Albergo Flora Alpina Valfredda,46.3803,11.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Ghiacciaio-Marmolada al Pian dei Fiacconi,46.4447,11.8611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2730,1e25
W,Bivacco Iris e Gianangelo Sperti alle Pale del Balcon,46.2235,12.178,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2050,1e25
W,Rifugio Nuvolàu Cima Nuvolau,46.4951,12.046,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2575,1e25
W,Rifugio Onorio Falier al Piano d'Ombretta,46.4247,11.8631,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2074,1e25
W,Bivacco Fisso Ugo Dalla Bernardina alla Guséla del Vescovà,46.2282,12.1801,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2328,1e25
W,Hotel Zoldana Forno di Zoldo,46.3454,12.1773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Rifugio Adolfo Sonino al Coldai,46.3993,12.0687,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2135,1e25
W,Rifugio Attilio Tissi alla Cima di Colrean,46.3881,12.0331,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2262,1e25
W,Albergo Aurine Gosaldo,46.2368,11.975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1299,1e25
W,Bivacco Brigata Alpina Cadore al Col di Lana,46.4963,11.9599,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2448,1e25
W,Rifugio Caviazza bei Falcade,46.3506,11.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Capanna Cima Comelle Alta Valle di Gares,46.3068,11.8824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Rifugio Cima 11 al Passo Fedaia,46.4588,11.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Rifugio Cinque Torri alle Cinque Torri,46.5081,12.0549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Hotel/Rifugio Dolòmia al Lago di Fedaia,46.4588,11.8627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Rifugio Enrico Scarpa - Ohannes Gurekian alla Malga Losch,46.2597,11.9613,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,1742,1e25
W,Rifugio Enrosadira al Masarè dell'Avoi,46.4857,12.041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2067,1e25
W,Rifugio Ettore Castiglioni al Lago di Fedaia,46.4634,11.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Casera di Fagarè Forno di Zoldo,46.3463,12.2194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Rifugio Fedare alla Costa,46.487,12.0349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Rifugio Furio Bianchét im Val del Vescova,46.2436,12.1611,1,1,2006,0,0,0,Hütte: Forstverwaltung Belluno,178,Black,S+N,1245,1e25
W,Rifugio Magistrato delle Acque Cortina d’Ampezzo,46.52,12.0281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Migon Laste pian della Leda,46.4523,11.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Rifugio Passo Padon nördlich von Malga Ciapela,46.4633,11.8931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2407,1e25
W,Albergo Dolomiti al Caverson,46.3502,11.849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Rifugio Capanna Punta Penia alla Marmolada,46.4345,11.8499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3342,1e25
W,Rifugio Punta Rocca Marmolada alla Marmolada,46.4336,11.8621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3280,1e25
W,Rifugio Scoiattoli alle Cinque Torri,46.5081,12.0469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2225,1e25
W,Rifugio Settimo Reggimento Alpini an der Südseite der Schiara Gruppe,46.222,12.1887,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1502,1e25
W,Rifugio Fertazza nordöstlich von Alleghe,46.4286,12.0522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Rifugio Treviso in Alta Val Canali,46.2369,11.9028,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1631,1e25
W,Refugio Velo della Madonna al Cadinot,46.2314,11.8427,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2358,1e25
W,Baita Bai de Dònes Cinque Torri,46.5184,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Bar da Ra Nona Falzarego,46.5188,12.009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Barezze alle Barezze,46.3745,11.8712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Malga Bosch Brusà alla Val Cavone,46.3877,11.8553,1,1,2006,0,0,0,Hütte: Gemeinde Falcade,178,Black,S+N,1867,1e25
W,Rifugio Bruto Carestiato al Col dei Pass,46.3213,12.0704,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,1834,1e25
W,Albergo Cant del Gal in Val Canali,46.2169,11.8778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Rifugio Cesare Tomè al Passo Duràn,46.3242,12.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Bivacco Cesare Tomè al Giazzer De Gasperi,46.3777,12.0445,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2860,1e25
W,Rifugio Città di Fiume alla Malga Durone,46.4367,12.1228,1,1,2006,0,0,0,Hütte: CAI Fiume,178,Black,S+N,1917,1e25
W,Rifugio Col Gallina zwischen Falzarego-Pass und Pocol,46.5196,12.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Bivacco Col Mandro Civetta-Mont Alt de Pelsa,46.3721,12.0015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Bivacco Enzo Cozzolino Val dei Mez,46.2838,11.9493,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1350,1e25
W,Bivacco Ernesto Bontadini alla Mesolina,46.4635,11.8872,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2560,1e25
W,Rifugio/Ristoro Fontanabona Alleghe,46.4104,12.0483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Bivacco Giancarlo Biasin alla Forcella del Pizzon d'Agner,46.2756,11.9516,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2650,1e25
W,Bivacco Gian Mario Carnielli Pala del Lares Alta,46.3149,12.1818,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2010,1e25
W,Rifugio Croda da Lago südwestlich von Cortina d’Ampezzo,46.4864,12.1057,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2046,1e25
W,Rifugio Gian Pietro Talamini alla Forcella Chiandolada,46.3931,12.2089,1,1,2006,0,0,0,Hütte: Comune di Vodo,178,Black,S+N,1582,1e25
W,Bivacco Giorgio Brunner al Ghiacciaio di Val Strutt,46.2937,11.8381,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2665,1e25
W,Bivacco Giuseppe Ghedini-Moiazza alla Forcella delle Nevere,46.3386,12.0543,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2601,1e25
W,Rifugio Giuseppe Volpi di Misurata al Mulaz,46.3114,11.8383,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2571,1e25
W,Rifugio Lagazuòi al Piccolo Laguzuoi,46.5278,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2752,1e25
W,Rifugio Lagazzon alla Forcella di Lagazzon,46.3807,11.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Ristoro Lago d'Ajal al Lago d'Ajal,46.5173,12.1141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Rifugio Larìn Senes,46.4612,12.1941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio Lorenzo Bottari alla Malga Costazza,46.3401,11.8516,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1573,1e25
W,Bivacco Margherita Bedín al Corn del Bus,46.3133,11.9788,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Vicentino,178,Black,S+N,2115,1e25
W,Bivacco Sandro Bocco Forcella del Marmol,46.2311,12.1907,1,1,2006,0,0,0,Hütte: CAI Dolo,178,Black,S+N,2266,1e25
W,Bivacco Matilde e Umberto Valdo alla Borala,46.2131,12.0628,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,1590,1e25
W,Rifugio Palafavèra Zoldo Alto,46.4026,12.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Rifugio Passo Falzarego westlich von Cortina d’Ampezzo,46.5186,12.009,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,Rifugio Passo Fedaia al Passo Fedaia,46.4535,11.8879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Rifugio  Passo Giàu nördlich von Selva di Cadore,46.4825,12.0532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2233,1e25
W,Rifugio Passo Staulanza a Forcella Staulanza,46.4211,12.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Rifugio Piezza da Aurelio al Masarè dell'Avoi,46.4846,12.0468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Rifugio Porta Vescovo südlich von Arabba,46.4731,11.8681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2478,1e25
W,Rifugio Pradidali südöstlich von San Martino di Castrozza,46.2444,11.8544,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2278,1e25
W,Bivacco Renato Reali alla Forcella del Marmor,46.2479,11.9233,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2550,1e25
W,Bivacco Renzo Dal Mas Pian De Fontana,46.2619,12.1764,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Rifugio San Sebastiano al Passo Duran,46.325,12.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Rifugio Sasso Bianco Tabià de Ciamp,46.4041,11.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Bivacco Pian delle Stelle alla Sasso di Roccia,46.45,11.9742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1614,1e25
W,Rifugio Serauta alla Marmolada,46.4376,11.8793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2950,1e25
W,Rifugio Venezia al Camp di Rutorto,46.4156,12.1564,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1946,1e25
W,Bivacco Carlo Minazio al Vallone delle Lede,46.2436,11.8783,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2245,1e25
W,Rifugio Giovanni Angelini Sòra 'l Sàss,46.3264,12.1749,1,1,2006,0,0,0,Hütte: Comune und CAI Forno di Zoldo,178,Black,S+N,1588,1e25
W,Rifugio Col dei Baldi östlich von Alleghe,46.415,12.0683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1922,1e25
W,Bivacco Giovanni Menegazzi al Pianlonch,46.2296,11.9273,1,1,2006,0,0,0,Hütte: ANA Gosaldo,178,Black,S+N,1737,1e25
W,Bivacco Giovannino Grisetti al Vant de la Moiazza,46.348,12.0762,1,1,2006,0,0,0,Hütte: CAI Trecenta,178,Black,S+N,2050,1e25
W,Rifugio Giovanni Pedrotti alla Rosetta,46.2675,11.8389,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2581,1e25
W,Rifugio Pian de Fontana an der Südseite der Talvena Berggruppe,46.2619,12.1761,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Rifugio Pian dei Fiacconi alla Marmolada,46.4462,11.8603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2626,1e25
W,Rifugio Pian del Crep Crep di Pecol,46.3808,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Rifugio Alpe di Sènes Senes,46.4616,12.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Baita Bivacco Papa Giovanni Paolo I Cime d'Auta,46.3937,11.885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Rifugio Malga ai Lach Falcade,46.3764,11.8499,1,1,2006,0,0,0,Hütte: Comune Falcade,178,Black,S+N,1815,1e25
W,Malga Boi Vescovà Alleghe,46.4193,12.0752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Malga Fiorentina Selva di Cadore,46.4392,12.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Malga Peziè de Parù bei Cortina d’Ampezzo,46.5159,12.0913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Malga Pioda Forcella d'Alleghe,46.407,12.0755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Rifugio Maria Vittoria Torrani al Pian de la Tenda,46.3786,12.0569,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2984,1e25
W,Baita Col Mont Cime d'Auta,46.3899,11.8985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Rifugio Baita dei Cacciatori alla Val Caiada,46.3915,11.8841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Baita Scoiattolo  Piani di Pezzè,46.4122,12.0456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Baita Son dei Prade Cortina d’Ampezzo,46.5233,12.1002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Casera Gardés Pradimezzo,46.3113,11.9394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1774,1e25
W,Malga Foca Valle Ru,46.2753,12.1179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Casera Mandriz Pale di San Lucano,46.3401,11.9396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Rifugio/Bivacco Casera Moschesin La Valle Agordina,46.2863,12.1256,1,1,2006,0,0,0,Hütte: Gemeinde Valle Agordino,178,Black,S+N,1800,1e25
W,Ristoro Malga Calleda Passo Duran,46.3172,12.0961,1,1,2006,0,0,0,Hütte: Comune di La Valle Agordina,178,Black,S+N,1572,1e25
W,Ristoro Malga Canali nordöstlich von Fiera di Primiero,46.2231,11.89,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Rifugio Malga Cavallera Gosaldo,46.2262,11.9292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1679,1e25
W,Malga Ciapela westlich von Caprile,46.4276,11.911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Bivacco Casera Roa La Valle Agordina,46.2964,12.1106,1,1,2006,0,0,0,Hütte: Comune La Valle Agordina,178,Black,S+N,1436,1e25
W,Malga Losch westlich von Frassenè,46.2601,11.9617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Rifugio Monte Pelmo Palafavera,46.4026,12.1023,1,1,2006,0,0,0,Hütte: Comune Val di Zoldo,178,Black,S+N,1525,1e25
W,Rifugio Capanna Severino Lussato al Pis Pilon,46.222,12.1893,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1498,1e25
W,Rifugio Capanna Trieste in Val Corpassa,46.3439,12.0315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Bivacco Valentino Angelini alla Cima di S. Sebastiano,46.3206,12.1335,1,1,2006,0,0,0,Hütte: CAI Valzoldana,178,Black,S+N,1680,1e25
W,Casera Campigat Cesurette,46.2998,11.8916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1801,1e25
W,Casera Casamatta Col Rean,46.3928,12.0219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1651,1e25
W,Casera de Camp nordwestlich von Gosaldo,46.2374,11.943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Ristoro Casera de la Stia Val Gares,46.3209,11.8723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Ristoro Casera della Grava Civetta,46.3633,12.0898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Ricovero Casera Bur Sasso Bianco,46.4092,11.9949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Casera Campedel Cima Pape,46.3467,11.9385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Casera Caoz Pale di San Lucano - Pape,46.3215,11.9052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Bivacco Marco Dal Bianco al Passo d'Ombretta,46.4292,11.8456,1,1,2006,0,0,0,Hütte: CAAI Orientale,178,Black,S+N,2727,1e25
W,Malga del Tòrcol Pale di San Lucano,46.3292,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Casera de Cornia Longarone,46.2947,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Casera De la Cazeta Mezzocanale,46.2929,12.1927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Casera Duran Moiazza,46.3221,12.0822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Casera Focobon Falcade,46.3226,11.851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Casera La Varetta Val del Vescova,46.2549,12.1666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Casera di Mezzodi Forno di Zoldo,46.3341,12.1762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Casera Dei Pass Agordo,46.3193,12.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Cason del Sais Canale d'Agordo,46.3517,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1437,1e25
W,Casera Prademur Pale di S. Lucano - Pape,46.3225,11.9474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Casera Pramperet Pra della Vedova,46.2889,12.1636,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1857,1e25
W,Ricovero Cason Tamer Monte Tamer,46.3322,11.8822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Casera Val Clusa prima Talvena,46.259,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Casera Vecia Monte Tamer,46.3386,11.8819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Rifugio alla Seggiovia Marmolada Amandres di Passo Fedaia,46.4584,11.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Rifugio Baita del Gigio Rocca Pietore,46.4382,11.909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Ricovero Casera Valbona Agordino,46.297,11.8791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Ricovero Cason del Dedea Monte Tamer,46.3284,11.8821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Casera d'Ambrosogn Prademur,46.3216,11.9565,1,1,2006,0,0,0,Hütte: Comune di Cencenighe Agordino,178,Black,S+N,1700,1e25
W,Malga Malgonera Lastei di Pape,46.3144,11.9272,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1526,1e25
W,Rifugio Malga Federa Croda da Lago-Cernera,46.4882,12.1158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,I- Acquabona,46.5056,12.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Agordo,46.2856,12.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alleghe,46.4103,12.0214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andraz,46.4833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsiera,46.3733,12.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca di Cadore,46.4408,12.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BrusadÃ z,46.3825,12.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cancellade,46.2731,12.0636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,46.4333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Candaten,46.2,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casal,46.3536,12.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Costa dei Nass,46.2764,12.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Grisol,46.2656,12.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Pian Dei Gutti,46.2467,12.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Piar,46.2833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni,46.3075,12.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cencenighe,46.35,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiapuzza,46.4736,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa,46.3467,12.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp dello Stanzon,46.45,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colcerver,46.3397,12.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle,46.4619,12.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Santa Lucia,46.45,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Pra,46.3,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornigian,46.3675,12.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dont,46.3531,12.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falcade,46.35,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feder,46.3833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.35,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornesighe,46.3664,12.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Canale,46.3667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Zoldo,46.3456,12.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrassenÃ¨,46.25,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.3767,12.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gares,46.3167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavaz,46.3489,12.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gena,46.1947,12.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Valle Agordina,46.2803,12.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Grazie,46.4208,12.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Listolade,46.3231,12.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Andria,46.45,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Fiorentina,46.4392,12.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareson,46.3931,12.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masarei,46.5,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasarÃ¨,46.3981,12.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morsecca,46.1833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muda,46.2506,12.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- NoÃ c,46.265,12.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PescÃ¹l,46.4411,12.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzuoli,46.2,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaia,46.3833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian,46.4317,12.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianaz,46.3833,12.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,46.35,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Livine,46.4833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PinÃ²i,46.2414,12.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resinego,46.455,12.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivamonte,46.2497,12.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
