Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hochkopf-Hütte östlich von Feldberg,47.8544,8.06356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Gaststätte Emmendinger Hütte am Feldberg,47.853,8.02794,1,1,2006,0,0,0,Hütte: Skiclub Emmendingen,178,Black,S+N,1294,1e25
W,Berggasthaus Erlenbacher Hütte südlich von Oberried,47.9002,7.96506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehaus Feldberg nördlich von Feldberg,47.8817,8.01628,1,1,2006,0,0,0,Hütte: Landesverband der Badischen Naturfreunde,178,Black,S+N,1385,1e25
W,Fürstenberg-Rasthaus auf dem Hochfirst,47.9013,8.18456,1,1,2006,0,0,0,Hütte: SWV Neustadt,178,Black,S+N,1192,1e25
W,Gisibodenhütte Todtnau-Geschwend,47.8184,7.98239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Jägerheim am Rinken nördlich von Feldberg,47.8863,8.02686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Krunkelbachhütte westlilch von Menzenschwand,47.8288,8.03117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,St. Wilhelmer Hütte Südwesthang des Feldberges,47.8723,7.99753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Berggasthof Todtnauer Hütte Südhang Feldberg,47.8669,7.99972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Zastler Hütte am Nordhang des Feldbergs,47.8795,8.00767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Freizeit- und Bildungszentrum Altglashütten Feldberg,47.8543,8.10583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Baldenweger Hütte Rinkensattel,47.8805,8.01789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Naturfreundehaus Gersbacher Hörnle in Gersbach,47.7076,7.91636,1,1,2006,0,0,0,Hütte: TVN Lörrach,178,Black,S+N,994,1e25
W,Almgaststätte Hinterwaldkopfhütte östlich von Oberried,47.9161,8.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Höfener Hütte Buchenbach/Falkensteig,47.941,8.00709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Präger Böden Todtnau Präg,47.8171,7.99266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Raimartihof nördlich von Feldberg,47.8729,8.04089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Berggaststätte Rappenecker Hütte Oberried,47.9329,7.91942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Seebuck Hütte auf dem Feldberg,47.863,8.03649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Stollenbacher Hütte Oberried,47.9029,7.98075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Wanderheim Berghäusle westlich von Titisee-Neustadt,47.9265,8.12491,1,1,2006,0,0,0,Hütte: SWV Freiburg,178,Black,S+N,1040,1e25
W,Hotel Hochkopfhaus zum Auerhahn nordwestlich von Todtmoos,47.7626,7.97563,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,1081,1e25
W,ehemals Naturfreundehaus Meisenpfiff in Muggenbrunn,47.8589,7.91818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berggasthaus Hasenhorn Todtnauberg,47.8212,7.95117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jugendherberge Hebelhof Passhöhe in Feldberg,47.8569,8.02753,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,1251,1e25
W,Café-Pension Hirtenbrunnen Fröhnd-Hof,47.7711,7.87157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthof Steppacher in Friedenweiler,47.9178,8.25592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Schweizerhof Waldau westlich von Waldau,47.9808,8.14317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1018,1e25
W,Vesperstube Geisenhof Feldberg Altglashütten,47.8537,8.108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Skihütte Thoma westlich von Hinterzarten,47.9072,8.08454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Engel westlich von Hinterzarten,47.9091,8.04911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Almgasthaus Knöpflesbrunnen westlich von Todtnau,47.8267,7.9165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gasthaus Herzogenhorn Feldberg,47.8442,8.01911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Bauereigasthof Rothaus nördlich von Grafenhausen,47.7955,8.2445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Strauß östlich von Breitnau,47.9393,8.13364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Engel östlich von Waldau,47.9764,8.19484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhengasthaus Kalte Herberge südlich von Neukirch,47.9996,8.19609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1029,1e25
W,Ski- und Bike-Haus Feldberg,47.854,8.02556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Rinkenklause nördlich von Feldberg,47.8864,8.0274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Stübenwasen nördlich von Todtnauberg,47.8759,7.95471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Naturfreundehaus Neustadt beim Titisee,47.9064,8.21671,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,845,1e25
W,Am Loipenhaus südwestlich von Bernau im Schwarzwald,47.7819,8.04336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1508,1e25
W,Unterstand Artur-Schweizer-Hütte westlich von Bernau im Schwarzwald,47.7947,8.00488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Auerhahnhütte nördlich von Todtnau,47.8786,7.93662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1229,1e25
W,Balzenwaldhütte östlich vom Titisee,47.8929,8.20177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1134,1e25
W,Behaghelhütte südlich von Oberried,47.8986,7.92951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Brandlisberghütte nordwestlich von Grafenhausen,47.7831,8.23764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Gugelstüble westlich von Engelschwand,47.6793,8.02247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Hans-Straub-Hütte nordöstlich von Neustadt,47.9304,8.24564,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,993,1e25
W,Haus Frieden auf dem Feldberg,47.8575,8.02583,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,1250,1e25
W,Harzerhäusle nordöstlich von Amrigschwand,47.7227,8.20864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Hierabrunnen östlich vom Titisee,47.8914,8.21017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Hof-Eck-Hütte östlich von Todtnau,47.821,8.00357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1129,1e25
W,Berghotel Jägermatt am Feldberg,47.8572,8.03847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Kreuzfelsenhütte nördlich von Dachsberg,47.7333,8.09842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Krummenbachhütte nördlich von Muggenbrunn,47.8871,7.93517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Krummenkreuzhütte östlich von Bernau,47.801,8.13531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Langenbachhütte südlich von Horben,47.9238,7.86839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Max-Engelsmann-Hütte östlich von Neustadt,47.9179,8.2277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1018,1e25
W,Neumannshütte westlich von Menzenschwand,47.8124,8.05008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Pfisterhäusleberg Hütte nördlich von Eschbach,48.0213,7.9812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Präger-Eck-Hütte nordöstlich von Präg,47.7886,8.00401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1092,1e25
W,Unterstandshütte Bildtanne südöstlich von Falkensteig,47.9277,8.0185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,959,1e25
W,Unterstandshütte Dr.-Ganter-Weg am Feldberg,47.8973,8.02114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1136,1e25
W,Sommerhaldenhütte südlich von Kirchzarten,47.9342,7.97284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,657,1e25
W,Tiergrüblehütte östlich von Schönau im Schwarzwald,47.7769,7.94525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1081,1e25
W,Unterhorbachermoor Hütte nördlich von Dachsberg,47.7381,8.1061,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Weißtannenhöhe-Schutzhütte westlich von Titisee-Neustadt,47.9403,8.12029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1181,1e25
W,Windberghütte nordöstlich von St. Blasien,47.7637,8.14193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,861,1e25
W,Berggasthof Grafenmatt am Feldberg,47.8521,8.02555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Gasthaus Blume Lenzkirch/Kappel,47.8767,8.22905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Europäisches Jugendgästehaus in Todtmoos,47.7397,8.00067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,788,1e25
W,Gästehaus Kapferer in Feldberg,47.8581,8.04927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Gästehaus Weber in St. Peter,48.0142,8.03199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Gästehaus Gremmelspacher in St. Peter,48.0142,8.03027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ferienwohnung Schuler in St. Peter,48.013,8.03021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Gasthaus Bürgerstüble in St. Peter,48.015,8.03077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Hotel Feldberger Hof in Feldberg,47.8601,8.0367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Gasthaus Heiligenbrunnen nordöstlich von Hinterzarten,47.9301,8.1241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Unterstand St.-Antoni-Hütte westlich von Todtmoos,47.7416,7.97662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Hotel Maien in Todtmoos,47.7411,8.00402,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Wasserloch Hütte nordwestlich von Schluchsee,47.8459,8.0865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Landgasthaus Hirschen in Wolpadingen,47.7004,8.10714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Pension Waldblick in Vorderfalkau,47.8735,8.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Cabane de Rinkel nördlich von Feldberg,47.8825,8.04719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Unterstand Keogtries nordöstlich von Todtnauberg,47.8678,7.96051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Unterstand am Trubelsmattkopf nördlich von Wieden,47.864,7.88314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Doldenhütte nordöstlich von Breitnau,47.9655,8.13204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,D- Aha,47.8333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltglashÃ¼tten,47.85,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tte,47.7833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attental,48,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AuÃŸerurberg,47.7333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballenberg,47.7167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balzhausen,47.8167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischmatt,47.7833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandenberg,47.8333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brenden,47.7333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruderhalde,47.8833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nlisbach,47.7833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79256 Buchenbach,47.9667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buggenried,47.75,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulgenbach,47.75,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼reten,47.85,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,47.8167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenbÃ¼hl,47.8,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrsberg,47.75,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,47.95,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,47.9833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahl,47.85,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenberg,47.95,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkensteig,47.95,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FaulenfÃ¼rst,47.8,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldbergerhof,47.8667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,47.85,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79877 Friedenweiler,47.9167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geroldshofstetten,47.7667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,47.7,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geschwend,47.8,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,47.8333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesdobel,47.95,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkappel,47.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nwald,47.85,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterstal,47.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,47.8833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happach,47.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasbach,47.8333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppenschwand,47.7167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenschwand,47.7667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierbach,47.6833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierholz,47.7,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterdorf,47.9333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschbach,48.0167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfalkau,47.8667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterstadel,47.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterstraÃŸ,48,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,47.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterthal,47.9833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,47.7667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofsgrund,47.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohlengraben,47.9667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzinshaus,47.8,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzschlag,47.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤g,47.7333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 HÃ¤usern,47.75,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79862 HÃ¶chenschwand,47.7333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fle,47.75,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llsteig,47.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lzlebruck,47.9167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rnegrund,47.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immeneich,47.7,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Spirzen,47.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inner-FrÃ¶hnd,47.7,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79872 Innerlehen,47.8,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jostal,47.95,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisershaus,47.8,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,47.8667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79199 Kirchzarten,47.9667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleines Tal,47.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laitenbach,47.8333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79289 Langackern,47.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,48,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Littenweiler,47.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,47.7833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochhÃ¤user,47.7,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenschwand-Hinterdorf,47.8333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenschwand-Vorderdorf,47.8167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelfalkau,47.8667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelschollach,47.9833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muggenbrunn,47.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutterslehen,47.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤ttle,47.75,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlingen,47.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuglashÃ¼tten,47.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤usle,47.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,47.9,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedermÃ¼hle,47.6833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaltenweg,47.9167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obere Blechschmiede,47.95,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischbach,47.8333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhepschingen,47.75,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79856 OberhÃ¶llsteig,47.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibach,47.75,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibental,48,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkutterau,47.7333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangenordnach,47.9667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlehen,47.7833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneuhof,47.85,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79254 Oberried,47.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwarzhalden,47.7833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschwÃ¤rzenbach,47.95,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweschnegg,47.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedenbach,47.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,47.7333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendobel,47.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prestenberg,47.7667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¤g,47.7833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,47.9333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengental,47.9833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinken,47.8833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohmatt,47.7333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrberg,47.7167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothaus,47.8,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roturach,47.9833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchenschwand,47.7333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤nke,48.0167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼tte,47.8667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttehof,47.8,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saig,47.8833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 Sankt Blasien,47.7667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79274 Sankt MÃ¤rgen,48,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79271 Sankt Peter,48.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaltkarrendorf,48,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauinsland,47.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenberg,47.6833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildwende,47.9333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindeln,47.7667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtnau,47.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlempenfeld,47.95,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlicht,47.8667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79859 Schluchsee,47.8167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigbrunnen,47.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
