Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane basse des Taillades nördlich von Caychax,42.8085,1.72553,1,1,2006,0,0,0,Hütte: ACCA,178,Black,S+N,1250,1e25
W,Cabane Clarans Montagne d'Ax/Massif de l'Aston,42.7171,1.66915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1094,1e25
W,Cabane Isarges Montagne d'Ax/Plateau de Beille,42.7242,1.6878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1817,1e25
W,Cabane Quioulés Montagne d'Ax/Massif de l'Aston,42.6697,1.63694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Abri d' Appy Montagne de Tabe,42.7956,1.73713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri Pic Géral Montagne d'Ax/ Col de Marmare,42.7848,1.85158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane de Agnelle Morto Montagnes d'Ax/Vallée d'Orlu,42.6749,1.87006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Cabane Beille den Bas Montagne d\'Ax/Plateau de Beille,42.7152,1.71604,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Cabane Beille den Haut Montagne d\'Ax/Plateau de Beille,42.7157,1.70495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1939,1e25
W,Cabane de Béze Montagne d'Ax/Massif de l'Aston,42.708,1.59166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2175,1e25
W,Cabane Bisort Montagne d'Ax/Vallée de Lavail,42.7312,1.77681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Cabane des Bladas Barguillére,42.9155,1.5579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1437,1e25
W,Cabane de Boutas Montagne d'Ax/Vallée de Lavail,42.6996,1.74056,1,1,2006,0,0,0,Hütte: Commune d Ax les thermes,178,Black,S+N,1585,1e25
W,Refuge de Brouquenat d'en Haut Vicdessos/Vallée de Siguer,42.6978,1.57556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Refugio Chioula por Israel Montagnes d'Ax/ Col du Chioula,42.7551,1.86358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane Coulobre Montagne de Tabe,42.8678,1.72528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Coumels Montagne d'Ax/Vallée de Lavail,42.7311,1.75115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1528,1e25
W,Cabane de Courtal Marti Montagne d'Ax/Massif de l'Aston,42.7322,1.62817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1812,1e25
W,Cabane d' Appy Montagne de Tabe,42.815,1.74427,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1767,1e25
W,Cabane Dédor Montagne d\'Ax/Plateau de Beille,42.7324,1.72171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Cabane EDF de Clarans Montagne d'Ax/Massif de l'Aston,42.7194,1.67029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Cabane EDF de Savignac Montagne d'Ax/Vallée De Savignac,42.6741,1.77575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabane Escalier Montagne d'Ax/Massif de l'Aston,42.7222,1.6159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1904,1e25
W,Cabane des Esquers du Dessous Montagne d'Ax/Vallée De Savignac,42.695,1.78547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1264,1e25
W,Cabane des Esquers du Dessus Montagne d'Ax/Vallée de Savignac,42.6848,1.78149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane de l' Étang d'Embizon Montagne d'Ax/Vallée De Savignac,42.6659,1.74703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane de la Jasse de Sedar Montagne de Tabe,42.8097,1.75722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Cabane de la Jasse des Galis Montagne d'Ax/Massif de l'Aston,42.6976,1.68767,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1226,1e25
W,Cabanes de la Jasse de Peyriguels Vicdessos/Vallée de Siguer,42.7284,1.57854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane Jasse Pratmau Montagne de Tabe,42.829,1.80161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Cabane de Mirabail Montagne d'Ax/Massif de l'Aston,42.6371,1.66415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Cabane Mounégou Montagne d\'Ax/Plateau de Beille,42.7402,1.68409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Cabane de Mouscadou Montagne d'Ax/Vallée de Lavail,42.7203,1.75947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Cabane de Neych Vicdessos/Vallée de Siguer,42.7027,1.55325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Refuge Orri de Boutas Montagne d'Ax/Vallée de Lavail,42.7002,1.73899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Orri de Bretounels Montagne d'Ax/Vallée de Lavail,42.7103,1.74671,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Orri de  Quioulés Montagne d'Ax/Massif de l'Aston,42.6829,1.64947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Orri des Ludines Montagne d'Ax/Massif de l'Aston,42.7038,1.64016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Orri des Pradettes Montagne d'Ax/Massif de l'Aston,42.683,1.65842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Refuge de Peyregrand Vicdessos/Vallée de Siguer,42.6712,1.57035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1931,1e25
W,Cabane Piparlan Montagne d\'Ax/Plateau de Beille,42.7196,1.69595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Cabane Pourcel Montagne d'Ax/Massif de l'Aston,42.7054,1.63681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de La Rebenne Montagne d'Ax/Massif de l'Aston,42.6572,1.64457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Refuge du Rulhe Montagne d'Ax/Massif de l'Aston,42.6382,1.72592,1,1,2006,0,0,0,Hütte: Syndicat mixte des vallées d Ax,178,Black,S+N,2185,1e25
W,Cabane de la Sabine Montagne d'Ax/Massif de l'Aston,42.6623,1.608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Cabane de Tessoula Montagne d'Ax/Vallée de Lavail,42.7248,1.76679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1536,1e25
W,Cabane de la Unarde Vicdessos/Vallée de Siguer,42.6921,1.59125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Cabane du Vacher Montagne de Tabe,42.8556,1.78111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Cabane Ballédreyt Montagne d'Ax/Massif de l'Aston,42.7264,1.62639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1603,1e25
W,Cabane de Bela Montagne d'Ax/Massif de l'Aston,42.6586,1.63139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Cabane de la Jasse de Bretounels Montagne d'Ax/Vallée de Lavail,42.7099,1.74697,1,1,2006,0,0,0,Hütte: Commune d Ax les thermes,178,Black,S+N,1810,1e25
W,Cabane de Garsan Montagne d'Ax/Massif de l'Aston,42.6414,1.71038,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1896,1e25
W,Cabane Gérièys Montagne d\'Ax/Plateau de Beille,42.7353,1.70345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Refuge de Larnoum Montagne d'Ax/Massif de l'Aston,42.7132,1.60846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1765,1e25
W,Cabane de Lauzate Montagne de Tabe,42.8581,1.7084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane des Ludines Montagne d'Ax/Massif de l'Aston,42.7032,1.63274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1619,1e25
W,Refuge Mon Fre de l'Orri Montagne de Tabe,42.8587,1.77194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1372,1e25
W,Cabane Pierrefitte Montagne d\'Ax/Plateau de Beille,42.7503,1.68194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1939,1e25
W,Cabane du Plat des Peyres Montagne d'Ax/Massif de l'Aston,42.6489,1.70306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Cabane des Pradettes Montagne d'Ax/Massif de l'Aston,42.6737,1.66987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabane du Ressec du Bas Montagnes d'Ax/Vallée d'Orlu,42.6824,1.87633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabane de Rieutort Montagne d'Ax/Massif de l'Aston,42.6693,1.72833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Cabane de Sauzet Montagne d'Ax/Vallée de Lavail,42.7253,1.73389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1341,1e25
W,Cabane privée de Sauzet Montagne d'Ax/Vallée de Lavail,42.7263,1.73376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Cabane de Sénard Montagne d'Ax/Massif de l'Aston,42.6822,1.68602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1874,1e25
W,Cabane de La Taula Montagne de Tabe,42.854,1.79494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cabane du Col de Grail Vicdessos/Vallée de Goulier,42.7534,1.53154,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1485,1e25
W,Cabane Col de Joux Montagnes d'Ax/Vallée d'Orlu,42.6802,1.86278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Refuge de Prat Redoun Montagne d'Ax/Vallée De Savignac,42.6503,1.76203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1809,1e25
W,Refuge Artaran Montagne d'Ax/Massif de l'Aston,42.7123,1.68321,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1693,1e25
W,Refuge Cendrasse Vicdessos/Vallée de Siguer,42.7208,1.59451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2165,1e25
W,Refuge Estanils Vicdessos,42.7844,1.62444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1304,1e25
W,Refuge Faradu Massif des Trois Seigneurs,42.8318,1.55189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Refuge Genat Massif des Trois Seigneurs,42.8327,1.56225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,942,1e25
W,Refuge Gnioure Vicdessos/Vallée de Siguer,42.7047,1.53194,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1944,1e25
W,Refuge Montignous Massif des Trois Seigneurs,42.8016,1.5462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1358,1e25
W,Cabane de Oratori Montagne d'Ax/Massif de l'Aston,42.7786,1.64833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Refuge Querqueou Massif des Trois Seigneurs,42.8043,1.53885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Refuge Rebenty Montagne d'Ax/Saquet,42.673,1.81205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Rieufort de Gascous Montagne d'Ax/Massif de l'Aston,42.6852,1.63638,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Refuge Saint Martin Massif des Trois Seigneurs,42.8386,1.58361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Refuge Serre Massif des Trois Seigneurs,42.8071,1.56016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1212,1e25
W,Refuge Tabaniere Montagne d'Ax/Massif de l'Aston,42.751,1.64369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Refuge Terrous du bas Massif des Trois Seigneurs,42.8133,1.54818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Refuge Terrous du haut Massif des Trois Seigneurs,42.8132,1.53933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Refuge Frede Montagne de Tabe,42.8624,1.68876,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Refuge Gardes Pays Cathare,42.8414,1.89596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1302,1e25
W,Refuge Prat Moussu Montagne de Tabe,42.8644,1.72778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Refuge Ressec de haut Montagnes d'Ax/Vallée d'Orlu,42.6781,1.87346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Refuge Pla de Tabe Montagne de Tabe,42.8388,1.6992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1591,1e25
W,Cabane d' Auruzan Vicdessos/Vallée de Siguer,42.7123,1.55122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabanes du Col de Bayle Vicdessos/Vallée de Siguer,42.7174,1.56919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Orri de  Beille Montagne d'Ax/Plateau de Beille,42.6989,1.71621,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane du Besset du Haut Montagne d'Ax/Massif de l'Aston,42.7443,1.61757,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabane du Besset-du-Bas Montagne d'Ax/Massif de l'Aston,42.756,1.62955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane des Carmilles Montagne de Tabe,42.8594,1.676,1,1,2006,0,0,0,Hütte: Commune de Mercus,178,Black,S+N,1344,1e25
W,Chalet de la Clau Montagne d'Ax/Massif de l'Aston,42.6622,1.70694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Cabane Coulmels Montagne d'Ax/Vallée de Lavail,42.7309,1.75132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Chalet forestier de Courtal-Jouan Montagnes d'Ax,42.68,1.84556,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1550,1e25
W,Cabane du Pas de Crabe Montagne de Tabe,42.8118,1.71647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane de l' Estagnole Montagne de Tabe,42.8349,1.71852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Cabane du Pas du Gai Montagne de Tabe,42.807,1.77987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1689,1e25
W,Cabane de la Jasse de Gireys Montagne d'Ax/Vallée De Savignac,42.7169,1.78583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Cabane Jasse des Llerbes Montagne d'Ax/Vallée De Savignac,42.6459,1.78118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,Cabane de Piedarlau Montagne d'Ax/Vallée De Savignac,42.6689,1.77458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1501,1e25
W,Cabane de Pinardel Vicdessos/Vallée de Siguer,42.7246,1.57189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1846,1e25
W,Cabane de Poussiergues Montagne d'Ax/Massif de l'Aston,42.6919,1.71744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Orri de Prat Redoun Montagne d'Ax/Vallée De Savignac,42.651,1.76216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1809,1e25
W,Cabane du Col de Sasc Montagne d'Ax/Massif de l'Aston,42.745,1.6152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1798,1e25
W,Salle des fêtes de Siguer Vicdessos/Vallée de Siguer,42.7633,1.5661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Cabane de Courtal Gelat Montagne d\'Ax/Plateau de Beille,42.7258,1.7153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1653,1e25
W,Cabane des Gardes de Traucadou Barguillére,42.8983,1.5744,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1350,1e25
W,Cabane forestiere de Gesties Vicdessos/Vallée de Siguer,42.7397,1.59472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1391,1e25
W,Cabane Llegunes-Gelat Montagne d\'Ax/Plateau de Beille,42.7311,1.7078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1573,1e25
W,Refuge forestier de Verdun Montagne de Tabe,42.815,1.707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Gîte d'étape La Marmite Pays Cathare,42.7991,1.91439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Gîtes d'étape Comus Pays Cathare,42.8136,1.892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Cabane de Ventefarine Massif des Trois Seigneurs,42.8438,1.56833,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1000,1e25
W,Ancienne cabane de Pratmau Montagne de Tabe,42.8285,1.80227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Abri des Génibres Montagne d'Ax/Plateau de Beille,42.6787,1.73152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,Le Gîte des Aygues Vives westlich von Unac,42.7624,1.76287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Maison Forestière du Bartat,42.9163,1.60898,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,940,1e25
W,Cabane du Roc de Sorgeat südwestlich von Ax-les-Thermes,42.6983,1.77702,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane des Fonts du Roc westllich vn La Fajolle,42.7659,1.92403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Maison forestière de l' Orri südwestlich von Montférrier,42.8582,1.7739,1,1,2006,0,0,0,Hütte: ONF Montférrier,178,Black,S+N,1385,1e25
W,Cabane forestière de la Coume Campion nördlich von Comus,42.8416,1.8956,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1290,1e25
W,Cabane forestière du Col de Lanscise nördlich von Camurac,42.8313,1.9121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1307,1e25
W,Cabane forestière du Col de Gargante nördlich von Comus,42.8299,1.89304,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1352,1e25
W,Cabane pastorale de la Sarrette südlich von Prades,42.7543,1.88699,1,1,2006,0,0,0,Hütte: Commune de Sorgeat,178,Black,S+N,1570,1e25
W,Orri du Bizou südwestlich von Surba,42.8339,1.53238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Cabane du ruisseau de Font-froide nördlich von Caychax,42.8172,1.70175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Cabane de Denladel nördlich von Appy,42.8039,1.73681,1,1,2006,0,0,0,Hütte: Commune d'Appy,178,Black,S+N,1500,1e25
W,Cabane de l' Eycherque östlich von Ascou,42.7379,1.92385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Cabane de la Jasse de Sedars nordöstlich von Appy,42.8092,1.75622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1652,1e25
W,Cabane forestière du Col de Touron östlich von Ferrières-sur-Ariège,42.9514,1.6819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Cabane de Senconac nördlich von Caychax,42.813,1.71813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Borde de Gabriel südlich von Orgeix,42.6873,1.84932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane Accueil randonneurs in Siguer,42.7635,1.56604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Cabane d' Antonin südwestlich von Pech,42.7028,1.6036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Cabane du Campalou südwestlich von Ax-les-Thermes,42.6865,1.75556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,F- AlbiÃ¨s,42.7667,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amplaing,42.8833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Appy,42.8,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arignac,42.8667,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arnave,42.85,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ascou,42.7167,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aston,42.7667,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ax-les-Thermes,42.7167,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banat,42.85,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bestiac,42.7667,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonpas,42.8667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouan,42.8167,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©deilhac-et-Aynat,42.8667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©naix,42.9167,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camurac,42.8,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Capoulet-et-Junac,42.8,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carla-de-Roquefort,42.9667,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caussou,42.7667,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caychax,42.8,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazenave-Serre-et-Allens,42.8333,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Celles,42.9167,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comus,42.8167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dreuilhe,42.95,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fougax-et-Barrineuf,42.8833,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garanou,42.7667,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GestiÃ¨s,42.7667,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ignaux,42.7333,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Illat,42.95,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Illier-Laramade,42.7833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LapÃ¨ge,42.8,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larcat,42.7833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larnat,42.8,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lassur,42.7667,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavelanet,42.9333,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lercoul,42.7667,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cabannes,42.7833,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesparrou,42.9333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leychert,42.95,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Aiguillon,42.9167,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Herm,42.9667,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercus-Garrabet,42.85,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miglos,42.7833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrier,42.9,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgaillard,42.9333,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montoulieu,42.9,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontsÃ©gur,42.8667,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rens-lÃ¨s-Vals,42.65,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nalzen,42.9167,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niaux,42.8167,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NorgÃ©at,42.7833,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgeix,42.7,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orlu,42.7,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornolac-Ussat-les-Bains,42.8333,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pech,42.7833,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,42.7833,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PradiÃ¨res,42.9667,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prayols,42.9333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©reille-dâ€™en-Bas,42.9333,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rabat-les-Trois-Seigneurs,42.85,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raissac,42.95,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefixade,42.9333,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
