Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Prístrešok v Sedle Samostrel,48.9778,18.5091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Chata Chatka pod Strážovom,48.9594,18.4872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Táborisko pod Vápčom,48.9304,18.331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Chata Prístrešok Salon pod Vápčom,48.9422,18.318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Chata Jaskyňa pod Havraňou Skalou,48.954,18.6077,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Chata Útulňa Schovánka,48.9482,18.6056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Chatka Severák,49.1354,18.4996,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Chata Kortmanka,48.989,18.5214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Chata Útulňa pod Svetlou Skalou,48.9708,18.6481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chata Útulňa pod Kľakom,48.9787,18.6523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1171,1e25
W,Chata Zrub na Tretej Rampe,48.8782,18.5384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,SK- BeluÅ¡a,49.0667,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biela Voda,48.8833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BodinÃ¡,49.1,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BriestenÃ©,49.0167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chmelisko,49.0167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chvojnica,48.8833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlhÃ©,48.85,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlÅ¾Ã­n,48.8167,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do KrÃ¡Ä¾ovÃ©ho,49.0167,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© KoÄkovce,49.1,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ Lieskov,49.05,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ MoÅ¡tenec,49.0833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomaniÅ¾a,49.05,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DomaniÅ¾skÃ¡ Lehota,49.0333,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor pod Malenicou,49.0333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- FaÄkov,49.0167,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GÃ¡pel,48.9167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hadviga,48.9167,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Lieskov,49.0667,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ MoÅ¡tenec,49.0667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HradnÃ¡,49.1333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JasenovÃ©,49.1167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jurka,48.8333,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KamennÃ¡ Poruba,49.0833,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kanianka,48.8167,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KardoÅ¡ova Vieska,49.05,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klin,48.8833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopec,48.95,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KostolnÃ¡ Ves,48.8,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡eckÃ© RovnÃ©,48.9667,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kremeni,49.15,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kresanie,49.1333,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÅ¡kov Laz,49.0667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kuchari,49.15,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kunovec,49.1,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KuÄera,48.8833,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾aÄe,49.1,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾aÄno,48.9,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LazÃ­k,48.9833,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LieÅ¡Å¥any,48.8167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lomnica,48.8333,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalinovÃ¡,48.85,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ ÄŒierna,49.1,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Lednice,49.0667,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Markovec,49.1,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Michalie,48.9,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Milochov,49.1333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MojtÃ­n,48.9833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mraznica,49,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nevidzany,48.85,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nitrianske Pravno,48.8667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nitrianske Rudno,48.8,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OrlovskÃ½ Dvor,49.1167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OrlovÃ©,49.1333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhorie,49.0333,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodmanÃ­n,49.1167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podskalie,49.05,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poruba,48.8333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoÄarovÃ¡,49.0667,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pravenec,48.85,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Praznov,49.1,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Predhorie,49,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PreÄÃ­n,49.0833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PruÅ¾ina,49.0167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ¡nisie,48.8833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rajec,49.0833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SeÄ,48.8167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlopnÃ¡,49.05,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Solka,48.8667,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stratenci,48.9,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Strednia,48.9333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sverepec,49.0833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃ¡doÄnÃ©,49.0167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TemeÅ¡,48.8667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrstenÃ¡,49.05,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trstie,49.0333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TuÅ¾ina,48.9,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValaskÃ¡ BelÃ¡,48.8833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ ÄŒierna,49.0833,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© KoÅ¡eckÃ© Podhradie,48.9833,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Visolaje,49.0667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrchovany,48.95,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrchteplÃ¡,49.1333,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrtiÅ¾er,49.15,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrÃ­cko,48.9667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡ehradnÃ©,48.8833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Waagbistritz,49.1167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZbyÅˆov,49.1167,18.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianska ZÃ¡vada,49.0667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemiansky KvaÅ¡ov,49.0833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zliechov,48.95,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡skalie,49.1333,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒavoj,48.8833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒelkova Lehota,49.0167,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierna Lehota,48.8667,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒiÄmany,48.95,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurd'ovÃ©,49.0333,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurÄinÃ¡,49.0667,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å rÃ¡mkovci,48.9,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å trbkovci,48.8833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å uja,49.0667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å utovce,48.8,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
