Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jausenstation Otten-Alm westlich von Kössen,47.6662,12.3522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Jausenstation Östliche Kaiser-Hochalm nördlich von Scheffau am Wilden Kaiser,47.5545,12.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Berggasthof Enzian im Kaisertal,47.5938,12.2173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Alpengasthof Pfandlhof im Kaisertal,47.5935,12.2176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Alpengasthof Wochenbrunn nördlich von Going am Wilden Kaiser,47.5369,12.32,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,981,1e25
W,Wochenbrunner Alm nordöstlich von Ellmau,47.5407,12.3185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1087,1e25
W,Berggasthof Wuhrstein-Alm im Geigelsteingebiet,47.7003,12.3497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Berggasthof Zur Schönen Aussicht bei Walchsee,47.6712,12.2756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Ablinger Alm nördlich von der Kampenwand,47.7734,12.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Alpengasthof Achleiten südlich vom Hintersteiner See,47.5267,12.2105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Berggasthof Adersberg südwestlich von Rottau,47.7858,12.3909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Alpengasthaus Adlerspoint westlich von St. Ulrich am Pillersee,47.5356,12.5186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Berggasthof Agersgschwendt-Alm bei Marquartstein,47.7418,12.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Alpengasthof Aschinger Alm südöstlich von Asching,47.6295,12.274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Astberg-Gaststätte südlich von Going am Wilden Kaiser,47.5003,12.3228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Bacheralm westlich von Kirchdorf In Tirol,47.5507,12.4114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Alpengasthaus Behamried nordöstlich von Niederndorf,47.6569,12.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Gasthof Bichlhof westlich von Oberndorf in Tirol,47.4999,12.3687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,755,1e25
W,Daffnerwaldalm am Heuberg,47.7285,12.194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gasthof Dandlberg-Alm auf dem Samerberg,47.7631,12.1703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Deindlalm am Heuberg,47.7245,12.2287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berggasthof Doagl-Alm am Samerberg,47.7438,12.2248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Fritz-Pflaum-Hütte im Griesnerkar,47.5642,12.3372,1,1,2006,0,0,0,Hütte: DAV Bayerland München,178,Black,S+N,1866,1e25
W,Berggasthof Duftbräu östlich von Nußdorf am Inn,47.7411,12.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Duxer Alm östlich von Kufstein,47.5832,12.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,898,1e25
W,Feichteck-Alm nordöstlich von Erl,47.7292,12.2406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Neue Gaudeamus-Hütte im Kübelkar,47.5492,12.3244,1,1,2006,0,0,0,Hütte: DAV Main-Spessart,178,Black,S+N,1263,1e25
W,Gederer Alm bei der Kampenwand,47.761,12.3725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Gogl-Alm nordöstlich von Erl,47.7013,12.2395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1143,1e25
W,Gumpertsberger Hütte westlich von Aschau im Chiemgau,47.7728,12.2963,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,964,1e25
W,Hackeralm westlich von Kirchdorf In Tirol,47.5556,12.3867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Wirtshaus Hagenhof nahe dem Hintersteinersee,47.5397,12.1903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Hefter-Alm westlich von Grassau,47.7762,12.4191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Obere Hemmersuppenalm südlich von Reit im Winkl,47.641,12.5082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1242,1e25
W,Hofalm bei Hohenaschau,47.7688,12.3008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Hofbauernalm,47.7427,12.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1379,1e25
W,Jägerhütte südwestlich von Ellmau,47.4969,12.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Alpengasthof Jägerwirt nordöstlich von Scheffau,47.537,12.2659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Bachmannkaser auf der Jochbergalm,47.7314,12.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Jöchlalm am Heuberg,47.6147,12.3045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Käser-Alm bei der Hochries,47.7603,12.2425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Klausenhütte nordöstlich von Erl,47.7361,12.2621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gasthaus Klobenstein nördlich von Kössen,47.6891,12.3954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Koasaburg östlich von Oberndorf in Tirol,47.4953,12.4253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Berggasthof Kohlalm südlich von Walchsee,47.5982,12.3371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Schutzhütte Kranzhornalm nördlich von Erl,47.7008,12.1875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Jausenstation Lippen-Alm südlich von Walchsee,47.6342,12.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Wirtshaus Lucknerhof nordöstlich von Schwendt,47.645,12.4086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Moier-Alm südlich von Rottau,47.7759,12.4111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berggasthof Moosbauer östlich von Erl,47.6876,12.2332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Alpenhotel/Gasthof Müllneralm östlich von Oberndorf in Tirol,47.4954,12.4166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Berggasthof Nattersberg-Alm südöstlich von Reit im Winkl,47.6531,12.5333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Berghotel Pointenhof südlich von St. Johann in Tirol,47.5025,12.4358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Priener Hütte am Geigelstein,47.7019,12.3275,1,1,2006,0,0,0,Hütte: DAV Prien,178,Black,S+N,1410,1e25
W,Jausenstation Prost-Alm westlich von Erpfendorf,47.5804,12.4452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Rachel-Alm südwestlich von Grassau,47.7702,12.4216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Vordere Ranggenalm im Kaiserbachtal,47.5886,12.3439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Alpengasthof Ritzau-Alm südlich von Ebbs,47.6038,12.2309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Rübezahlalm im Wilden Kaiser,47.5033,12.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Samer-Alm bei der Kampenwand,47.7769,12.3561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Berggasthof Seiser-Alm bei Bernau am Chiemsee,47.7971,12.3597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Berggasthof Seiserhof bei Bernau am Chiemsee,47.7974,12.3606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Spitzstein-Haus nordwestlich von Sachrang,47.7045,12.2433,1,1,2006,0,0,0,Hütte: DAV Bergfreunde München,178,Black,S+N,1252,1e25
W,Wirtshaus St. Nikolaus östlich von Ebbs,47.6294,12.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,586,1e25
W,Restaurant Theaterhütte in Kufstein,47.5903,12.1864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Gaststätte Unterberghornhütte östlich von Schwendt,47.625,12.4367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Veitenhof im Kaisertal,47.5931,12.2035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Wirtshaus Vetterstätt südlich von Ellmau,47.5083,12.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,917,1e25
W,Wagner-Alm auf der Daffnerwaldalm,47.7268,12.2181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Berggasthaus Wandberg-Hütte nördlich von Walchsee,47.6872,12.3133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wegscheid-Niederalm nordöstlich von Scheffau am Wilden Kaiser,47.5437,12.2688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Westliche Kaiser Hochalm nördlich von Scheffau am Wilden Kaiser,47.5545,12.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Winkel-Alm südwestlich von Walchsee,47.6125,12.2957,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1192,1e25
W,Berggasthof Zahmer Kaiser bei Durchholzen,47.6284,12.2852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Berggasthof Altmühl nordwestlich von Kirchdorf in Tirol,47.58,12.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,810,1e25
W,Angerer Alm südöstlich der Hochries,47.7397,12.2804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Angerlalm südöstlich von Erpfendorf,47.5608,12.4944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1102,1e25
W,Alpengasthaus Baßgeiger Alm südlich von St. Johann in Tirol,47.4992,12.418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Berghotel Breitenstein unterhalb der Geigelsteinbahn-Bergstation,47.7017,12.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Almwirtschaft Brennhütte nordwestlich von Waidring,47.6183,12.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Weinberger-Haus östlich von Kufstein,47.5778,12.2097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Gasthof Buchwies südlich von St. Johann in Tirol,47.5078,12.4315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Berggasthof Edern-Alm westlich von Kössen,47.6694,12.3647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Alpengasthof Fischbachalm im Kaiserbachtal,47.5819,12.3469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Berggasthof Frasdorfer Hütte am Nordosthang der Hochries,47.7692,12.2953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gamsbock-Hütte östlich von Oberndorf in Tirol,47.4953,12.4164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gori-Alm bei Aschau im Chiemgau,47.76,12.3527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gasthaus Griesenau nordwestlich von Kirchdorf in Tirol,47.5817,12.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,722,1e25
W,Alpengasthaus Griesner Alm im Kaiserbachtal,47.5798,12.3296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Gruttenhütte über der Wochenbrunner Alm,47.5534,12.311,1,1,2006,0,0,0,Hütte: DAV Turner-Alpenkränzchen,178,Black,S+N,1619,1e25
W,Wirtshaus Haberg südlich von Kufstein,47.5547,12.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Harau-Alm westlich von Kössen,47.6639,12.3547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Berggasthof Hindenburg-Hütte über der Gschwend-Alm,47.6466,12.5015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Gasthof Hinterduxer Hof östlich von Kufstein,47.5861,12.1914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Wirtshaus Hinterkaiserhof nordöstllich von Kufstein,47.5956,12.2357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Gasthaus Hohenkendl südlich von Schwendt,47.6033,12.3819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Kaiseralm im Wilden Kaiser,47.5482,12.2623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Kaisertal-Haus östlich von Kufstein,47.5776,12.2852,1,1,2006,0,0,0,Hütte: TVN Kufstein,178,Black,S+N,936,1e25
W,Kampenwand-Hütte unterhalb des Kampenwand-Westgipfels,47.7547,12.3569,1,1,2006,0,0,0,Hütte: DAV München und Oberland,178,Black,S+N,1550,1e25
W,Karalm im Kaiserwinkl,47.6868,12.3477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Neue Babenstuber-Hütte unter der Ellmauer Halt,47.5614,12.3017,1,1,2006,0,0,0,Hütte: DAV Turner-Alpenkränzchen München,178,Black,S+N,2344,1e25
W,Berggasthof Kölnberg südlich von Asching,47.6323,12.2644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kössener Kar-Alm Geigelstein,47.7404,12.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Lenis Liftstüberl auf der Kampenwand südöstlich von Aschau,47.7627,12.3553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Kaindl-Hütte im Wilden Kaiser,47.566,12.2304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Gasthaus Mitterjager westlich von Kirchdorf In Tirol,47.5606,12.415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Möslarn-Alm im Kampenwandgebiet,47.7533,12.3504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Pastaualm nordöstlich von Erl,47.7056,12.2075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Berghaus Aschenbrenner östlich von Kufstein,47.5743,12.1963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Jausenstation Piesenhausener Hochleger westlich von Marquartstein,47.7538,12.3941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Platten-Alm Hochplattengebiet,47.7708,12.4094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Raineralm südlich von Walchsee,47.6276,12.3449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,872,1e25
W,Rieder-Alm westlich von Kössen,47.6653,12.3429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Riedlhütte nördlich von Ellmau,47.541,12.2978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Alpengasthof Riesen nördlich von Ellmau,47.5283,12.3083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Skihütte Riesen-Hütte nordöstlich der Hochries,47.7573,12.2685,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1345,1e25
W,Berggasthof Staffn-Alm südwestlich von Grassau,47.7676,12.4178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Jausenstation Stoana-Alm unter dem Spitzstein,47.6964,12.2393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Stöfflbrand beim Kreuzbichl,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenhütte Stöfflhütte auf der Walleralm,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Straubinger Haus nordöstlich vom Fellhorn,47.6203,12.4994,1,1,2006,0,0,0,Hütte: DAV Straubing,178,Black,S+N,1551,1e25
W,Strehtrumpf westlich von Grassau,47.7782,12.4322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Berggasthof Streichen am Schlossberg,47.7013,12.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Stripsenjoch-Haus im Wilden Kaiser,47.5771,12.3105,1,1,2006,0,0,0,Hütte: OeAV Kufstein,178,Black,S+N,1577,1e25
W,Windschutzhütte auf dem Stripsenkopf im Wilden Kaiser,47.582,12.3083,1,1,2006,0,0,0,Hütte: OeAV Kufstein,178,Black,S+N,1807,1e25
W,Gasthof Talsenalm südwestlich von Waidring,47.5703,12.5478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Taubensee-Hütte nordöstlich von Kössen,47.6933,12.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Vordere Dalsenalm nordwestlich von Schleching,47.7347,12.3489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Vorderkaiserfeldenhütte unterhalb der Naunspitze,47.606,12.2393,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1384,1e25
W,Walchseer Baumgarten-Alm südöstlich der Hochries,47.6853,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Alpengasthof Waller Hochalm nördlich vom Hintersteiner See,47.5567,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1171,1e25
W,Wildbichler Alm südlich von Sachrang,47.6818,12.2714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Berggasthof Bärnstatt östlich vom Hintersteiner See,47.5421,12.2327,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,918,1e25
W,Granderalm nordöstlich von Going am Wilden Kaiser,47.5464,12.3708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Jausenstation Graspoint-Niederalm nordöstlich von Going am Wilden Kaiser,47.5371,12.3507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Berggasthof Hochgern-Haus südöstlich von Marquartstein,47.7503,12.4982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Jausenstation Hochlechen südlich von Scheffau am Wilden Kaiser,47.5081,12.2475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Neue Berghütte Hochries-Gipfelhaus südlich von Samerberg,47.7476,12.2489,1,1,2006,0,0,0,Hütte: DAV Rosenheim,178,Black,S+N,1569,1e25
W,Jausenstation Marcher-Alm westlich von Erpfendorf,47.58,12.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Neue Ackerl-Hütte nordöstlich von Going am Wilden Kaiser,47.5495,12.3495,1,1,2006,0,0,0,Hütte: OeAV Kitzbühel,178,Black,S+N,1456,1e25
W,Gasthof Oberhollenau südlich von Going am Wilden Kaiser,47.5067,12.3311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Berggasthaus Scheibenwald Hochkössen,47.6403,12.4242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Schlechtenberg-Alm im Kampenwandgebiet,47.7591,12.355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Schwarzries-Hütte im Trockenbachtal,47.7218,12.2344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Steinbergalm am Scheffauer,47.5646,12.2313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Steiner Hochalm nördlich von Scheffau am Wilden Kaiser,47.5477,12.2463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Berggasthof Steinling-Alm nördlich der Kampenwand,47.7591,12.3657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Anton-Karg-Haus im Kaisertal,47.5797,12.2769,1,1,2006,0,0,0,Hütte: OeAV Kufstein,178,Black,S+N,829,1e25
W,Gasthof Hochschwendt westlich von Ellmau,47.5094,12.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Obere Lindl-Alm südlich von Bernau,47.7888,12.3816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Käsalm südöstlich von Nußdorf am Inn,47.7191,12.218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Enzian-Hütte am Hochgern,47.7496,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Glapf-Alm in Reit im Winkl,47.6848,12.463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Pötschalm östlich von Reit im Winkl,47.6821,12.5227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Zwerchenbergalm südöstlich von Reit im Winkl,47.6514,12.4792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,919,1e25
W,Bischofsfelln-Alm östlich des Hochgern,47.7473,12.5256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Hinter-Alm beim Hochgern,47.7544,12.5334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Moserboden-Alm am Hochries,47.7575,12.2347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,955,1e25
W,Wirthsalm bei Samerberg,47.747,12.2626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Heidenholz-Alm nordöstlich vom Geigelstein,47.72,12.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Oberauer Brunstalm,47.7374,12.3962,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Steinberg-Alm nordwestlich von Schleching,47.7495,12.3623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Staudach-Alm östlich von Marquartstein,47.7572,12.5007,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1153,1e25
W,Vorder-Alm am Hochgern,47.7678,12.5197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Neu-Alm südöstlich von Kössen,47.6347,12.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Chiemhauser Alm südöstlich von Schleching,47.7044,12.4221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Feldlahn-Alm östlich von Oberwössen,47.7168,12.5174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Große Rechenberg-Alm Oberwössen,47.7234,12.5026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Ruhlander-Burgau-Alm Oberwössen,47.7204,12.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Stadler Alm südlich von Schleching,47.6983,12.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Stoibenmöser-Alm östlich des Taubensees,47.6966,12.4441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Hintere Ranggenalm südwestlich von Schwendt,47.5865,12.3315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Obere Scheibenbichlalm südwestlich von Schwendt,47.5943,12.3541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Untere Scheibenbichlalm südwestlich von Schwendt,47.591,12.3656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Obere Regalm nordöstlich von Going am Wilden Kaiser,47.5466,12.3444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Asten-Alm nordöstlich von Erl,47.7185,12.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Herren-Alm südlich von Bernau,47.7856,12.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,842,1e25
W,Lärchegg-Alm westlich von Kirchdorf in Tirol,47.5721,12.3621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Kleinmoseralm südwestlich von Walchsee,47.6021,12.3058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Unterwiesen-Alm nordöstlich von Erl,47.7381,12.2512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Wegscheid-Hochalm nordöstlich von Scheffau am Wilden Kaiser,47.5487,12.275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Hitscher-Alm nordöstlich von Rettenschöß,47.6714,12.295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Rettenbach-Alm nordöstlich von Rettenschöß,47.6868,12.2886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Schwarzries-Alm nordöstlich von Erl,47.7195,12.2362,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Sprisslerg-Alm nordwestlich von Kirchdorf in Tirol,47.5836,12.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Sporthotel Achental in Grassau,47.7858,12.4646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Lagler-Hütte auf der Daffnerwaldalm,47.7278,12.1939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Grassauer Haus westlich von Marquartstein,47.753,12.3906,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1360,1e25
W,Berggasthof SonnenAlm auf der Kampenhöhe,47.753,12.3539,1,1,2006,0,0,0,Hütte: Kampenwandseilbahn,178,Black,S+N,1470,1e25
W,Jausenstation Treichlhof bei Ellmau,47.502,12.3119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
