Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de Cernois Janot westlich von Les Piards,46.4914,5.8138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,945,1e25
W,Chalet Les Adrets La Combe du Lac Lamoura,46.3987,5.98286,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1156,1e25
W,Gîte d'étape La Vie Neuve Hautes Combes,46.345,5.92353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Gîte d'étape Le Pas Sage Hautes Combes,46.3769,5.97081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Gîte d'étape La Chandoline Hautes Combes,46.3676,5.96314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Gîte d'étape Les Fournets Lamoura,46.3837,5.96097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Gîte d'étape Les Adrets Hautes Combes,46.3361,5.93614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Chalet La Baumette Hautes Combes,46.3808,5.99053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Hotel Trappeur Hautes Combes,46.3647,5.94689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Abri du Mont Bayard nordöstlich von Saint-Claude,46.3916,5.88087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Gite communal de Mijoux in Mijoux,46.3677,5.99773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Abri de la Faicle östlich von Les Piards,46.5013,5.8515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Cabane de Maguenay östlich von Saint-Maurice-Crillat,46.5729,5.8754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,976,1e25
W,Cabane de la Vallière östlich von Saint-Maurice-Crillat,46.5697,5.8828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1008,1e25
W,Le Montavoix östlich von Saint-Claude,46.3855,5.89354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Cabane du Pré de la Française südlich von Saint-Maurice-Crillat,46.5439,5.84063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,866,1e25
W,Cabane du Cattin de la Joux Devant nordwestlich von Tancua,46.5539,5.97436,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1011,1e25
W,Cabane du Prélet de la Chaux du Dombief nordöstlich von La Chaux-du-Dombief,46.6181,5.93329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Cabane du Bois des Assiettes westlich von Fort-du-Plasne,46.6125,5.94864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Les Cabanes de Pellier östlich von Charcier,46.6245,5.76868,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,604,1e25
W,Cabane du Brochet de Grande Rivière nordwestlich von Grande-Rivière,46.5411,5.87607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,996,1e25
W,Cabane perchée des Gorges de la Sirène südöstlich von Charcier,46.6159,5.76478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,545,1e25
W,Cabane arboricole des Fourney de St Pierre westlich von La Chaumusse,46.582,5.92517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Grotte de beauregard sur Saint Claude nordwestlich von Saint-Claude,46.3912,5.85582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Gîte d’étape Le Coupet südlich von Les Crozets,46.4502,5.79848,1,1,2006,0,0,0,Hütte: Le Coupet - Domaine Nature,178,Black,S+N,769,1e25
W,Grange de Peloset östlich von Ravilloles,46.4285,5.82356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,712,1e25
W,Grange des Lidoux südlich von Leschères,46.4384,5.84091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,743,1e25
W,Grange du Champ de la Combe östlich von Ravilloles,46.4295,5.84953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,742,1e25
W,Cabane sous Auge de Barésia sur Ain südwestlich von Barésia-sur-l’Ain,46.5314,5.68634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Abri de Champboucon westlich von Moirans-en-Montagne,46.4399,5.70408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,F- Avignon,46.4,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BarÃ©sia-sur-lâ€™Ain,46.55,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blye,46.6167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonlieu,46.6,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernon,46.4,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charchilla,46.4667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charcier,46.6333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CharÃ©zier,46.6167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassal,46.3667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumont,46.4,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevrotaine,46.65,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevry,46.3667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Choux,46.3167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-des-PrÃ©s,46.5,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tel-de-Joux,46.5333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon,46.65,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CinquÃ©tral,46.4333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clairvaux-les-Lacs,46.5667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cogna,46.5833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coiserette,46.35,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CoyriÃ¨re,46.35,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coyron,46.5,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crenans,46.45,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crillat,46.5667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuttura,46.4167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DeneziÃ¨res,46.6167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucier,46.65,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenu,46.6667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautecour,46.5667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jeurre,46.3667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaumusse,46.5833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux-des-PrÃ©s,46.5,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux-du-Dombief,46.6,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FrasnÃ©e,46.55,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouille,46.5,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rixouse,46.4667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour-du-Meix,46.5333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lajoux,46.3833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamoura,46.4,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Largillay-Marsonnay,46.55,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larrivoire,46.35,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavans-lÃ¨s-Saint-Claude,46.3833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,46.4667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Frasnois,46.6333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crozets,46.4667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MoussiÃ¨res,46.3333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Piards,46.4833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LeschÃ¨res,46.45,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longchaumois,46.45,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©zat,46.5,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisod,46.4667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marangea,46.4833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MarnÃ©zia,46.5667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martigna,46.4,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mesnois,46.6,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meussia,46.5,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mijoux,46.3667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moirans-en-Montagne,46.4333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molinges,46.35,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcusel,46.3667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nÃ©trux-en-Joux,46.6167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rona,46.55,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Onoz,46.45,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgelet,46.5167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Patornay,46.5833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaisia,46.5333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poids-de-Fiole,46.6,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Poitte,46.5833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponthoux,46.4,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pratz,46.3833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©novel,46.5,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ranchette,46.3667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravilloles,46.4333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rogna,46.3333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saffloz,46.6667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Claude,46.3833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Jura,46.5833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lupicin,46.4,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-en-Montagne,46.5667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,46.5667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrogna,46.4667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saugeot,46.6,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Septmoncel,46.3667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Songeson,46.65,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soucia,46.55,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soyria,46.5667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tancua,46.5167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoiria,46.5333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uxelles,46.6,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valfin-lÃ¨s-Saint-Claude,46.4333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-lÃ¨s-Saint-Claude,46.3667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vertamboz,46.6,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Saint-Sauveur,46.3667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-Bienne,46.4667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villards-dâ€™HÃ©ria,46.4167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viremont,46.4333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vouglans,46.3833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vulvoz,46.3333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰crilles,46.5,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰tival,46.5,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Fier,46.462,6.00114,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
