Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mandara Hut,-3.15,37.4833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2700,1e25
W,Lower Mweka Hut,-3.15594,37.3676,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3100,1e25
W,Horombohütte,-3.13333,37.4333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3714,1e25
W,Barafu Hut,-3.1012,37.3787,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4600,1e25
W,Barranco Hut,-3.09528,37.3306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3950,1e25
W,Upper Mweke Hut,-3.13197,37.3723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3840,1e25
W,EAT- Ghombon,-3.25,37.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Kidia,-3.3,37.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Kirongo,-3.08333,37.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Kirua,-3.3,37.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Kokirie,-3.25,37.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Komalyango,-3.26667,37.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Mamba,-3.28333,37.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Mandara,-3.03333,37.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Marangu,-3.28333,37.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Masia,-3.25,37.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Maua,-3.3,37.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Mkuu,-3.2,37.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Mowo,-3.3,37.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Mwika,-3.28333,37.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Mwika West,-3.28333,37.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Namro,-3.26667,37.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Nanjaro,-3.01667,37.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Sango,-3.31667,37.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Shia,-3.3,37.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Uru East,-3.28333,37.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kibo,-3.07641,37.354,1,1,2006,0,0,0,Berg,178,Black,S+N,5895,1e25
W,Mawenzi,-3.0966,37.5039,1,1,2006,0,0,0,Berg,178,Black,S+N,5149,1e25
