Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Útulňa pod Ostrým Vrchom,48.85,18.1167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Chata Útulňa na Žľabe,48.909,17.9249,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Chata Medvedica,48.7019,17.9767,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,721,1e25
W,Chata Útulňa Baske,48.8798,18.2577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Chata Útulňa Izba,48.7245,17.996,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,SK- BelÃ¡,48.8667,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biela Bukovina,48.7,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biskupice,48.7167,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bobot,48.8,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BobotskÃ¡ Lehota,48.8,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bohunice nad VÃ¡hom,49.0167,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BorÄice,48.9833,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrusnÃ©,48.9167,17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BÃ¡novce nad Bebravou,48.7167,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CimennÃ¡,48.7333,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DeÅ¾erice,48.7667,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DobrÃ¡,48.9333,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡ ZÃ¡vrskÃ¡,48.9667,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© DrÅ¾kovce,48.7333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© NaÅ¡tice,48.7,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Ozorovce,48.7333,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ MoteÅ¡ice,48.8167,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Poruba,48.9167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ SÃºÄa,48.95,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Drietoma,48.9,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dubnica nad VÃ¡hom,48.9667,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DubniÄka,48.7667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dubodiel,48.7667,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Duchonka,48.6833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HalÃ¡Äovce,48.7,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hanci,48.95,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© DrÅ¾kovce,48.7333,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© NaÅ¡tice,48.7333,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© OrechovÃ©,48.9167,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Ozorovce,48.7333,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ MoteÅ¡ice,48.8333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Poruba,48.95,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Srnie,48.9833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HorÅˆany,48.7833,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hrabovka,48.9333,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HreÅ¾Äovce,48.7167,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ¡mry,48.85,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Illava,49,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IlÃ¡vka,48.95,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jurci,48.9667,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KameniÄcany,48.9833,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlobuÅ¡ice,48.9833,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopanica,48.95,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KostolnÃ© Mitice,48.8167,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrivosÃºd,48.8167,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡sna Ves,48.8333,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kubrica,48.8833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KubrÃ¡,48.9,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kyselka,48.8333,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÃ¡lnica,48.7667,17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾ÃºÄovÃ©,48.95,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LelaÅ¡i,48.9333,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Machara,48.95,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ HradnÃ¡,48.7667,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Chlievany,48.7167,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Hoste,48.7,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Stankovce,48.8333,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© ZÃ¡blatie,48.9,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ KolaÄÃ­n,48.9333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MelÄice,48.8333,17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MeÅ¡Å¥Ã¡ci,49,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mnichova Lehota,48.8333,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Na HÃ¡j,48.9667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NemÅ¡ovÃ¡,48.9667,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Dubnica,48.95,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nozdrkovce,48.8833,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OmÅ¡enie,48.9,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Opatovce,48.8667,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OpatovÃ¡,48.9167,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Petrova Lehota,48.8667,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PeÅ¥ovka,48.85,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Piechov,48.9833,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pochabany,48.6833,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodluÅ¾any,48.7667,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodvaÅ¾ie,49.0167,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pominovec,49,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prejta,48.9667,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prusy,48.7667,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PrÃ­les,48.95,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ReÅ¾nÃ¡ci,48.9333,17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RoÅ¾ÅˆovÃ¡ Neporadza,48.8167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ruskovce,48.75,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SedliÄnÃ¡,48.85,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sedmerovec,49.0167,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Selec,48.7833,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Skala,48.9167,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SkalskÃ¡ NovÃ¡ Ves,48.9333,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slatina nad Bebravou,48.8333,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slatinka nad Bebravou,48.85,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slavnica,49,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Soblahov,48.8667,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sokol,48.9667,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Huta,48.7333,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvinnÃ¡,48.7833,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TarabuÄ,49,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Timoradza,48.8167,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trebichova,48.8167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrebieÅˆ,48.85,17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trentsen,48.9,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrenÄianska TeplÃ¡,48.9333,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrenÄianske Biskupice,48.8833,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrenÄianske Jastrabie,48.8,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrenÄianske Teplice,48.9167,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurnÃ¡,48.85,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ ChocholnÃ¡,48.8667,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ HradnÃ¡,48.7667,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Bierovce,48.85,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Chlievany,48.7,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Hoste,48.6833,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© LÃºky,48.8667,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Stankovce,48.8333,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© ZÃ¡blatie,48.9,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ KolaÄÃ­n,48.9333,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlÄkovo,48.7667,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vystrkov,48.9667,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zamarovce,48.9167,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianske LieskovÃ©,48.85,17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianske Mitice,48.8167,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZlatnÃ­ky,48.7167,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatovce,48.9,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡rieÄ,48.8833,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vada,48.9833,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ãšjezd,48.9333,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä½uborÄa,48.9667,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾utov,48.7833,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒakanov,49.0167,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierna Lehota,48.8667,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒuklasovce,48.7333,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ipkov,48.85,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å kodÃ¡k,48.8833,17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Inovec,48.775,18.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
