Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Alpe Musella all'Alpe Musella,46.3139,9.9014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Chamanna Diavolezza südöstlich von Pontresina,46.4122,9.965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2974,1e25
W,Bivacco Agostino Parravicini Ghiacciaio di Scerscen Superiore,46.3612,9.88327,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3183,1e25
W,Bivacco Amedeo Pansera ai Sassi Rossi,46.361,9.95003,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3546,1e25
W,Rifugio Amerigo e Maria Gerli - Porro Augusto im Val Ventina,46.2971,9.77776,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1965,1e25
W,Bivacco Aurora Bijelich Colombo Passo di Scerscen,46.3582,9.83122,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,3170,1e25
W,Bovalhütte südlich von Pontresina,46.415,9.925,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2495,1e25
W,Rifugio Cristina in Valmalenco all'Alpe Prabello,46.2972,9.94348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2287,1e25
W,Rifugio Desio Passo di Corna Rossa,46.25,9.7398,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2836,1e25
W,Rifugio Entova-Scerscen alla Vedretta di Scerscen Inferiore,46.3393,9.85306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3001,1e25
W,Rifugio Ermanno Gugiatti - Oscar Sartorelli Corna Mara,46.2134,9.92069,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,2137,1e25
W,Berghotel Fex südlich von Sils im Engadin,46.3985,9.77732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Berghaus Fuorcla Surlej südöstlich von Silvaplana,46.4292,9.83955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2755,1e25
W,Bergrestaurant La Chüdera  auf Furtschellas,46.4219,9.78372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Bivacco-Rifugio Kima nordöstlich von Val Masino,46.2691,9.72645,1,1,2006,0,0,0,Hütte: Associazione Kima,178,Black,S+N,2750,1e25
W,Rifugio Tartaglione-Crispo Chiesa in Valmalenco,46.3085,9.76357,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1832,1e25
W,Albergo Miralago in Miralago,46.2733,10.1008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Bivacco Odello-Grandori Passo di Mello,46.2771,9.7316,1,1,2006,0,0,0,Hütte: CAAI Milano,178,Black,S+N,2991,1e25
W,Albergo Alp Grüm nördlich von Poschiavo,46.3746,10.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Bivacco Alberto Rauzi al Monte Disgrazia,46.2694,9.75056,1,1,2006,0,0,0,Hütte: Amici di Chiareggio,178,Black,S+N,3640,1e25
W,Albergo Ospizio Bernina am Bernina Pass,46.4111,10.022,1,1,2006,0,0,0,Hütte: Rhätische Bahn,178,Black,S+N,2256,1e25
W,Rifugio Alfonso e Raffaele Zoia Campo Moro,46.3029,9.93079,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2021,1e25
W,Albergo Ristaurante Belvédère  Alp Grüm,46.3744,10.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2189,1e25
W,Alp la Stretta südöstlich von Pontresina,46.4681,10.0228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2427,1e25
W,Bivacco Andrea Oggioni Colletto del Monte Disgrazia,46.2764,9.75778,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,3151,1e25
W,Bivacco Angelo Taveggia Sentinella della Vergine,46.2738,9.76845,1,1,2006,0,0,0,Hütte: CAI Accademico Italiano,178,Black,S+N,2894,1e25
W,Bivacco A. Anghileri e G. Rusconi südlich des Piz Varuna,46.3279,9.98292,1,1,2006,0,0,0,Hütte: Organizzazione Sportiva Alpinisti Valmadrera,178,Black,S+N,2654,1e25
W,Rifugio Barchi a Barchi di S. Giuseppe,46.3006,9.8525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rifugio Carate Brianza Bocchetta delle Forbici,46.3281,9.9025,1,1,2006,0,0,0,Hütte: CAI Carate Brianza,178,Black,S+N,2636,1e25
W,Rifugio Cà Runcasch Alpe Campagneda,46.2962,9.94729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Cesare Mitta all'Alpe Musella,46.3138,9.90197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Rifugio Cesare Ponti im Valle di Preda Rossa,46.251,9.72272,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2559,1e25
W,Rifugio Cometti-Grande al Pra Piasci,46.2287,9.82396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Rifugio Damiano Marinelli - Gino Bombardieri al Bernina,46.3446,9.9053,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2813,1e25
W,Fornohütte südwestlich des Monte del Forno,46.3318,9.70949,1,1,2006,0,0,0,Hütte: SAC Rorschach,178,Black,S+N,2574,1e25
W,Bergrestaurant Hahnensee südöstlich von Champfèr,46.4686,9.82827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Rifugio Lago Palù al Lago Palù,46.3038,9.86875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1947,1e25
W,Wilhelm- Georgy-Hütte östlich von Pontresina,46.4871,9.95586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3202,1e25
W,Paradishütte südöstlich von Pontresina,46.4785,9.93712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2540,1e25
W,Rifugio Ponte nördlich von Lanzada,46.2799,9.87006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Rifugio Roberto Bignami all'Alpe Fellaria,46.3293,9.94996,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2385,1e25
W,Hotel Roseg Gletscher südlich von Pontresina,46.4376,9.86624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Ristorante Sassalmasone nördlich von Poschiavo,46.3863,10.0314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2377,1e25
W,Rifugio Sasso Nero Pignolaio,46.3011,9.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Albergo/Ristorante Alpe Selva südlich von Poschiavo,46.3007,10.0511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Tridentina alla Forcola di Livigno,46.4414,10.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Rifugio/Capanna Ventina Chiesa in Valmalenco,46.2959,9.77847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Rifugio Bruno de Dosso Alpe Painale,46.2545,9.94095,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,2119,1e25
W,Rifugio Carlo Bosio e Anna Galli Bosio westlich von Torre di Santa Maria,46.2372,9.7768,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2086,1e25
W,Chamanna da Tschierva südlich von Pontresina,46.4039,9.88028,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2573,1e25
W,Chamanna Coaz am Roseggletscher,46.3837,9.83539,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2610,1e25
W,Rifugio Marco e Rosa de Marchi (nuovo) Lanzada,46.3738,9.91031,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3597,1e25
W,Rifugio Marinella al Pra Maslin,46.1951,9.73372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Rifugio Mario del Grande - Remo Camerini Chiesa in Valmalenco,46.3085,9.74228,1,1,2006,0,0,0,Hütte: CAI Sovico,178,Black,S+N,2580,1e25
W,Rifugio Val di Togno alle Cà Baldini,46.2187,9.90131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Rifugio Finanziere Massimo Erler nördlich von Chiuro,46.2256,10.0169,1,1,2006,0,0,0,Hütte: ANA Ponte in Valtellina,178,Black,S+N,1420,1e25
W,Rifugio Motta al Alpe Palù,46.2881,9.88417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2236,1e25
W,Rifugio Antonio Cederna - Fratelli Maffina Forame di Val Fontana,46.2678,9.98633,1,1,2006,0,0,0,Hütte: CAI Valtellina Sondrio,178,Black,S+N,2583,1e25
W,Rifugio Fratelli Antonio e Elia Longoni Sasso d' Entova,46.3302,9.82076,1,1,2006,0,0,0,Hütte: CAI Seregno,178,Black,S+N,2450,1e25
W,Rifugio Baita del Sole al Prato Valentino,46.1899,10.0541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Bergrestaurant Cavloccio südwestlich von Sils im Engadin/Segl,46.3795,9.70732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Rifugio Alpini Santo Stefano nördlich von Poggiridenti,46.2006,9.95006,1,1,2006,0,0,0,Hütte: ANA Tresivio,178,Black,S+N,1806,1e25
W,Bivacco Scermendone östlicch von Val Masino,46.2174,9.70142,1,1,2006,0,0,0,Hütte: A.N.A. Buglio,178,Black,S+N,2150,1e25
W,Rifugio Anzana südwestlich von Brusio,46.2307,10.075,1,1,2006,0,0,0,Hütte: Gemeinde Brusio,178,Black,S+N,2054,1e25
W,Capanna Vetta di Rhon nördlich von Chiuro,46.2148,9.98323,1,1,2006,0,0,0,Hütte: Gemeinde Ponte in Valtellina,178,Black,S+N,2189,1e25
W,Rifugi dals Chamuots südlich von Pontresina,46.3958,9.94583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3129,1e25
W,Rifugio Cavaglia nördlich von Poschiavo,46.3664,10.0421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Restaurant  Rabgiusa Hütte östlich von Sils im Engadin/Segl,46.4263,9.8005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Alpe Palü Alp Grüm,46.3719,10.0258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1945,1e25
W,Restaurant Alp Muot Selvas Sils Maria,46.379,9.78833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Jugendherberge Pontresina in Pontresina,46.4911,9.89659,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1771,1e25
W,Jugendherberge St. Moritz in St. Moritz Bad,46.4892,9.84622,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1780,1e25
W,Hotel Saratz in Pontresina,46.4929,9.90185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Bivacco Alpini all' Alpe Lagazzuol nordwestlich von Chiesa in Valmalenco,46.296,9.82107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1974,1e25
W,Rifugio Poschiavino nordöstlich von Lanzada,46.3034,9.93033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Hotel Moizi in Lanzada,46.2696,9.86714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,996,1e25
W,CH-7710 Alp GrÃ¼m,46.3833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Acquanera,46.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Airale,46.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Caldenno,46.2,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Campolungo,46.2833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe GembrÃ¨,46.3167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Gera,46.3167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Angeli Custodi,46.3667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bernina Suot,46.45,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cagnoletti,46.2,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campello,46.2167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caspoggio,46.2667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello dellâ€™Acqua,46.15,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cave dâ€™Ardesia,46.2833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cevo,46.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7512 Champfer,46.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiareggio,46.3167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa in Valmalenco,46.2667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiuro,46.1667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faedo Valtellino,46.15,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fex-Crasta,46.4167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Isola,46.4167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Pila,46.1667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7742 La RÃ¶sa,46.4,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7746 Le Prese,46.3,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7743 Miralago,46.2833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morteratsch,46.45,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mossini,46.1667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nigola,46.1667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paini,46.1833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piateda,46.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiridenti,46.1667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7504 Pontresina,46.4833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7742 Poschiavo,46.3333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postalesio,46.1667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prada,46.3167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prati Piastorba,46.1833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bernardo,46.1833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Carlo,46.3333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Moritz-Bad,46.4667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassella,46.15,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sils-Maria,46.4333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7513 Silvaplauna,46.45,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somprai,46.3,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sondrio,46.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suracqua,46.3833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Surlej,46.45,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tornadri,46.2667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Santa Maria,46.2333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valentino,46.1833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Bernina,46.3813,9.9067,1,1,2006,0,0,0,Berg,178,Black,S+N,4048,1e25
W,Cima di Rosso,46.3065,9.71843,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Piz Morteratsch,46.3954,9.9041,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Piz  da la Margna,46.3817,9.73083,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Roseg,46.3715,9.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,3937,1e25
W,Pizzo Cassandra,46.2594,9.762,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Piz Cambrena,46.3874,9.97746,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Monte Disgrazia,46.2668,9.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,Piz Languard,46.4883,9.95567,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Pizzo Scalino,46.2781,9.9727,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
W,Piz Argient,46.3659,9.92523,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Munt Pers,46.4218,9.95357,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Piz Corvatsch,46.4084,9.81628,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Piz Murtel,46.4126,9.82002,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Piz Palü,46.377,9.95858,1,1,2006,0,0,0,Berg,178,Black,S+N,3900,1e25
W,Piz Scerscen,46.3784,9.89915,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Piz Zupò,46.3681,9.93222,1,1,2006,0,0,0,Berg,178,Black,S+N,3996,1e25
W,Piz Glüschaint,46.3624,9.84005,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Piz Tschierva,46.4117,9.90278,1,1,2006,0,0,0,Berg,178,Black,S+N,3546,1e25
W,Piz Varuna,46.3522,9.99444,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Piz Tremoggia,46.3517,9.82278,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Il Chapütschin,46.3747,9.81908,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Piz Fora,46.3407,9.78464,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Monte del Forno,46.3383,9.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Piz Fedoz,46.3596,9.74074,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Piz Surlej,46.4532,9.84308,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Piz Albris,46.4636,9.96444,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Piz Chalchagn,46.4511,9.90667,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Piz Campasc,46.3968,10.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Piz Sella,46.3624,9.86825,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,La Sella,46.361,9.8485,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,La Muongia,46.3673,9.82578,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Ils Dschimels,46.3636,9.85973,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Piz Trovat,46.4058,9.97044,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Corni Bruciati,46.2375,9.73611,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Monte Sissone,46.2929,9.71448,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Cima di Val Bona,46.3197,9.7258,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Monte Rosso,46.323,9.71789,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Piz Polaschin,46.4609,9.75292,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Piz Lagalb,46.4316,10.0235,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Piz San Gian,46.4575,9.84806,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz Rosatsch,46.4605,9.85369,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Piz Mezdi,46.4701,9.86319,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Piz da Staz,46.4731,9.87016,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Piz Mandra,46.4376,9.90019,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Munt Arlas,46.4432,9.84264,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Piz Boval,46.4175,9.90242,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Corn Boval,46.417,9.91053,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Piz Caral,46.3857,9.99142,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
W,Sassal Mason,46.3899,10.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Pizzi dei Rossi,46.3465,9.71829,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Sass Queder,46.4107,9.97262,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Piz d'Arlas,46.3973,9.98358,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Bellavista,46.3737,9.93222,1,1,2006,0,0,0,Berg,178,Black,S+N,3922,1e25
W,Piz Cancian,46.2833,9.99961,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Corno Campascio,46.3132,10,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Piz Minor,46.4511,10.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Piz dals Lejs,46.448,10.0379,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Muot dals Lejs,46.4585,10.0381,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Monte Canale,46.21,9.81917,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Monte delle Forbici,46.3256,9.89583,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Piz Misaun,46.4259,9.89414,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Piz Prievlus,46.3965,9.90769,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Pizzo Bianco,46.3846,9.9065,1,1,2006,0,0,0,Berg,178,Black,S+N,3995,1e25
W,Corno di Mara,46.2275,9.92083,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Pizzo del Muretto,46.3518,9.74339,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Cima di Vazzeda,46.3095,9.72367,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Piz Led,46.3611,9.77258,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Piz Salatschina,46.3712,9.76703,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Piz Güz,46.3564,9.77369,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Monte dell'Oro,46.3393,9.76231,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Piz Umur,46.3893,9.88864,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Piz dal Lej Alv,46.3868,9.81497,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Monte Caldenno,46.2206,9.76917,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
