Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Le Jal Rocles,44.5702,4.21646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Gîte d'étape La Roche Beaumont,44.5452,4.18765,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gîte d'étape Les Champs d'Aubignas Chirols,44.6978,4.2854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Gîte d'étape Lachamp de Merle Dompnac,44.5552,4.11099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gîte d'étape communal des Fourniols Largentière,44.5458,4.29243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Gîte d'étape communal Thines Corniche du Vivarais Cévenol,44.493,4.05069,1,1,2006,0,0,0,Hütte: Commune Thines,178,Black,S+N,540,1e25
W,Gîte d'étape Bel Air Astet,44.6705,4.02379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gîte d'étape Loubaresse Col de Meyrand,44.5999,4.05039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gite du Bez östlich von Saint-Étienne-de-Lugdarès,44.6385,4.05061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Abri de Bèque nordwestlich von Mayres,44.7075,4.08327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1292,1e25
W,Abri Col du Pendu östlich von Saint-Étienne-de-Lugdarès,44.6519,4.03686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,Gîte d'étape de Laboule in Laboule,44.5872,4.16471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Cabane Borie südöstlich von Les Assions,44.4131,4.18598,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,226,1e25
W,Cabane du chapeau de Gendarme Laurac-en-Vivaraisnördlich von,44.5137,4.28487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,F- Aizac,44.7167,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antraigues-sur-Volane,44.7167,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asperjoc,44.6833,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Astet,44.6833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubenas,44.6167,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auriolles,44.4333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balazuc,44.5,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barnas,44.6667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont,44.5167,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burzet,44.7333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casteljau,44.4,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambonas,44.4167,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chandolas,44.4,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassagnes,44.4,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassiers,44.55,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauzon,44.4833,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeaux,44.6,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirols,44.6833,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompnac,44.55,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fabras,44.65,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fons,44.5667,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaujac,44.6333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joannas,44.5667,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joyeuse,44.4833,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juvinas,44.7167,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Souche,44.6167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-de-Juvinas,44.7333,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LablachÃ¨re,44.4667,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laboule-et-Valos,44.5833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LabÃ©gude,44.65,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachapelle-sous-Aubenas,44.55,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LafigÃ¨re,44.45,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalevade-dâ€™ArdÃ¨che,44.65,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LargentiÃ¨re,44.5333,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laurac-en-Vivarais,44.5,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.6667,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Roux,44.7333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LentillÃ¨res,44.6167,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Assions,44.4167,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loubaresse,44.6,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maison-Neuve,44.4,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malarce-sur-la-Thines,44.4333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marvignes,44.4333,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayres,44.6667,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyras,44.6833,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montpezat-sous-Bauzon,44.7167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontrÃ©al,44.5167,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Payzac,44.45,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pazanan,44.4167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planzolles,44.4833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Labeaume,44.6667,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,44.6333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradons,44.4667,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prunet,44.6,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribes,44.4833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocher,44.5667,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocles,44.55,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RosiÃ¨res,44.4833,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruoms,44.45,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SabliÃ¨res,44.5167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-sous-Sampzon,44.4167,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-Lachamp,44.5,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol-du Beurl,44.6833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genest-de-Bauzon,44.45,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Pourcharesse,44.4833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-dâ€™ArdÃ¨che,44.5167,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MÃ©lany,44.5167,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Colombier,44.7,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-le-DÃ©chausselat,44.45,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sernin,44.5667,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Fontbellon,44.6,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sampzon,44.4167,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sanilhac,44.5167,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thauriers,44.55,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thines,44.4833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thueyts,44.6833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uzer,44.5167,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valgorge,44.5833,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vals-les-Bains,44.6667,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassy-sous-Pisy,44.5667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernon,44.5,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignal,44.45,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
