Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotel Schwarz Alm südwestlich von Zwettl,48.5833,15.1492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,Jahrtausend Lebensturm auf dem Holmberg bei Siebenlinden,48.6843,14.9893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,738,1e25
W,Aussichtsturm Alexanderwarte in Arbesbach,48.4944,14.9608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Aussichtsturm Aubergwarte östlich von Großgöttfritz,48.5345,15.238,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,A- Aggsbach,48.5,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albrechts,48.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allentsteig,48.6833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Armschlag,48.45,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschen,48.4667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attenreith,48.4667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernharts,48.6333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernschlag,48.6833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biberschlag,48.4333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,48.5667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,48.5333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmhÃ¶fe,48.5667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmsdorf,48.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶senneunzen,48.6833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietharts,48.5333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmanns,48.4667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfstadt,48.45,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llersheim,48.6167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Echsenbach,48.7167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelhof,48.6,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Endlas,48.45,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelbrechts,48.5333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelstein,48.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ernst,48.4167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschabruck,48.5667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etlas,48.6,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzen,48.5667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flachau,48.6167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenreith,48.5667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,48.55,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freitzenschlag,48.5667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fromberg,48.7333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganz,48.7167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Germanns,48.6667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerotten,48.6333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerweis,48.7,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gloden,48.4833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenschlag,48.5,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbach,48.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossglobnitz,48.6667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgundholz,48.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrossgÃ¶ttfritz,48.5333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosshaslau,48.6333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosshummelberg,48.4667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosskainraths,48.7,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmeinharts,48.55,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossnondorf,48.4833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspoppen,48.6667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossweissenbach,48.55,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswolfgers,48.6833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,48.5667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenbrunn,48.6,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼rtelberg,48.4167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haid,48.5833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselberg,48.4167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausbach,48.5167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs,48.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzles,48.4667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschbach,48.7333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschenhof,48.6667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,48.7167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hypolz,48.5667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶hendorf,48.5167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rans,48.4667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jahrings,48.5833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jeitendorf,48.5167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsdorf,48.5667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbach,48.75,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,48.5,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,48.5,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg am Walde,48.7167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingundholz,48.55,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleingÃ¶ttfritz,48.4833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhaslau,48.5,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmarbach,48.55,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmeinharts,48.5833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinnondorf,48.4833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinnonndorf,48.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinotten,48.6833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpoppen,48.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinruprechts,48.7167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinschÃ¶nau,48.7333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsiegharts,48.45,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinweissenbach,48.5167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwolfgers,48.65,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koblhof,48.5833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornberg,48.4833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschlag,48.4667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,48.5333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,48.4667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichteck,48.4167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenau,48.4667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limbach,48.6833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohn,48.4833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lugendorf,48.4667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannshalm,48.6833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marbach am Walde,48.5333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meinhartsschlag,48.6833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merzenstein,48.5667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterreith,48.6,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modlisch,48.7333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moidrams,48.6,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moniholz,48.5,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dershÃ¶f,48.65,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,48.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Negers,48.6167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhof,48.4333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumelon,48.4833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederglobnitz,48.7,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederplÃ¶ttbach,48.6333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederstrahlbach,48.6167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederwaltenreith,48.55,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nondorf,48.7333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneustift,48.5667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernondorf,48.5333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberplÃ¶ttbach,48.65,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabenthan,48.5333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrosenauerwald,48.5833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberstrahlbach,48.6167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwaltenreith,48.5667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedwinkel,48.45,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenschlag,48.7,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pehendorf,48.4833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peigarten,48.5833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernthon,48.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perwolfs,48.4667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petrobruck,48.5,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,48.5,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag,48.4667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffings,48.4667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlhof,48.6833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkenreith,48.5,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessberg,48.4167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prettlers,48.4167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purken,48.6333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tzles,48.6333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rbach,48.75,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenhof,48.45,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RaffelshÃ¶fe,48.5333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappottenstein,48.5167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rastenberg,48.55,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratschenhof,48.5833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichers,48.55,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinbolden,48.6833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsbach,48.7167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riebeis,48.5333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieggers,48.6333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieweis,48.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritterkamp,48.5333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzmannshof,48.65,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrenreith,48.55,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roiten,48.5333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau Dorf,48.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothfarn,48.65,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenbach,48.55,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudmanns,48.6,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallingberg,48.4667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallingstadt,48.6667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schafberg,48.5167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schloss Rosenau,48.6,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoberdorf,48.75,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenau,48.7333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,48.6667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweiggers,48.6667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,48.45,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,48.45,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nfeld,48.4833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sellbitz,48.5333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenwirthen,48.5833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzmanns,48.6167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sparbach,48.75,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SprÃ¶gnitz,48.55,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,48.4333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.6833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitbach,48.7,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶lzles,48.75,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Syrafeld,48.6,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ssenbach,48.7,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teichmanns,48.4333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thail,48.5833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaures,48.65,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunstein,48.4333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ullrichs,48.75,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterheubach,48.4833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrabenthan,48.65,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrosenauerwald,48.6167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwindhag,48.65,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttissenbach,48.5667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vierlings,48.6667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vitis,48.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voirans,48.4333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voitschlag,48.4833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldenstein,48.7167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhams,48.6,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhausen,48.5167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walterschlag,48.6667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenegg,48.4167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeidenhÃ¶fe,48.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenalbern,48.7167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendelgraben,48.6167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werschenschlag,48.5667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielands,48.5,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenreith,48.5333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesensfeld,48.5167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhof,48.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfenstein,48.7167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsberg,48.5667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbrand,48.6,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rnharts,48.6667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZehenthÃ¶f,48.7,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.6167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zierings,48.6,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweres,48.6333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwettl Stadt,48.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwettl Stift,48.6167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwinzen,48.7,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stückelberg,48.455,15.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Guttenberg,48.4981,15.1306,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Hoher Stein,48.5583,15.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Wachtberg,48.4417,15.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Münzenberg,48.4603,15.0036,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Teufelsmauer,48.4722,14.9606,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
