Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte An der Kälberklinge östlich von Hornbach,49.5953,9.31211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Arnberghütte in Buchen,49.5258,9.32417,1,1,2006,0,0,0,Hütte: DAV Buchen,178,Black,S+N,350,1e25
W,Unterstandshütte Am Taufbrunnen südlich von Rippberg,49.6094,9.30749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,353,1e25
W,Unterstandshütte Kühruh-Hütte südlich von Rippberg,49.6015,9.31086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Am Eiterbach westlich von Walldürn,49.5831,9.31992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,328,1e25
W,Unterstandshütte Stallwald-Hütte westlich von Walldürn,49.5691,9.32282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Hütte Neuwald-Hütte westlich von Walldürn,49.566,9.30819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,419,1e25
W,Rübenberg-Hütte westlich von Walldürn,49.5726,9.29736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Unterstand Kleine Stutz nordwestlich von Buchen,49.5589,9.28226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Unterstand Am Steinbächle nordwestlich von Buchen,49.5471,9.29014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,259,1e25
W,Unterstandshütte An der Morre nordwestlich von Buchen,49.5467,9.29654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,286,1e25
W,Unterstandshütte Zimlach-Hütte nördlich von Buchen,49.5441,9.31033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,377,1e25
W,Unterstand Am Mitteltal nördlich von Buchen,49.5416,9.30494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,353,1e25
W,Unterstand Am Freibad in Buchen,49.5282,9.30817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,318,1e25
W,Unterstand Am Hollersee westlich von Buchen,49.5198,9.29505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,331,1e25
W,Unterstandshütte Am Hollerbach westlich von Buchen,49.5109,9.27993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,372,1e25
W,Grillhütte Josefs-Hütte südwestlich von Buchen,49.5058,9.26412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,409,1e25
W,Hütte Rüdt'sches Eck südwestlich von Buchen,49.5012,9.27537,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Unterstand Seeschlag nordöstlich von Limbach,49.4752,9.26068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,378,1e25
W,Unterstand Bei der Schneidemühle westlich von Einbach,49.4838,9.23453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Hütte Unter Laudenberg östlich von Laudenberg,49.4797,9.22352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Unterstand Hälden nördlich von Limbach,49.4742,9.2189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Unterstand Hochwald nordöstlich von Limbach,49.4723,9.22473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Unterstand Am Sandfeld nordöstlich von Limbach,49.4695,9.2219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,399,1e25
W,Lautzenbach-Hütten südlich von Limbach,49.4431,9.22336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Sauhaide nördlich von Rittersbach,49.4362,9.22084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,331,1e25
W,Wanderheim OWK Buchen in Buchen,49.5242,9.31737,1,1,2006,0,0,0,Hütte: OWK Buchen,178,Black,S+N,330,1e25
W,D- Altheim,49.5203,9.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63916 Amorbach,49.6442,9.22028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balsbach,49.4783,9.17611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berndiel,49.6833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuchen,49.6008,9.23194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bofsheim,49.4731,9.41167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxtal,49.7647,9.40278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitendiel,49.6922,9.21833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bretzingen,49.5803,9.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.6156,9.19972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74722 Buchen in Odenwald,49.5239,9.32306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶digheim,49.4786,9.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63927 BÃ¼rgstadt,49.7136,9.27139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donebach,49.5611,9.19389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornberg,49.6264,9.42944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rlesberg,49.7131,9.50417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnbach,49.6,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrhof,49.75,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenheid,49.7161,9.36306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberstadt,49.4781,9.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63928 EichenbÃ¼hl,49.7056,9.32917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einbach,49.485,9.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenhammer,49.6833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfeld,49.5547,9.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthof,49.7167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsttal,49.5681,9.13944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fechenbach,49.7722,9.34278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97896 Freudenberg,49.745,9.32917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerichtstetten,49.535,9.50556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerolzahn,49.6267,9.32028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glashofen,49.6244,9.36806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottersdorf,49.6383,9.31028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸeicholzheim,49.45,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63920 GroÃŸheubach,49.7272,9.22528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhornbach,49.5833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenberg,49.6597,9.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzingen,49.4964,9.39444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainstadt,49.54,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hambrunn,49.6236,9.26611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74736 Hardheim,49.6119,9.47194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidersbach,49.455,9.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemsbach,49.4294,9.40167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppdiel,49.6642,9.36139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettigenbeuern,49.58,9.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettingen,49.52,9.36833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterer MeÃŸhof,49.6667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschlanden,49.4764,9.50083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollerbach,49.5158,9.27972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornbach,49.6,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundheim,49.6914,9.46778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74746 HÃ¶pfingen,49.6025,9.42861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbrunn,49.65,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63931 Kirchzell,49.6189,9.17778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschfurt,49.7436,9.31806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineicholzheim,49.43,9.29056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63924 Kleinheubach,49.7228,9.21472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhornbach,49.6,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klotzenhof,49.75,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,49.4553,9.18056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kudach,49.5167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63925 Laudenbach,49.7458,9.17611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenberg,49.4814,9.21556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74838 Limbach,49.4619,9.21111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.7333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mainbullau,49.6908,9.18639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63897 Miltenberg,49.7039,9.26444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Monbrunn,49.6808,9.24861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69427 Mudau,49.5344,9.20444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rschenhardt,49.5689,9.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassig,49.7344,9.44889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.65,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63930 Neunkirchen,49.7072,9.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeusaÃŸ,49.6167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangenelz,49.5167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneudorf,49.5025,9.26611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheidental,49.5083,9.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OedengesÃ¤ÃŸ,49.7333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottorfszell,49.5964,9.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfohlbach,49.6725,9.37556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preunschen,49.5875,9.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenberg,49.7419,9.38639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichartshausen,49.6597,9.28194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardsachsen,49.6417,9.34833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisenbach,49.5053,9.12611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisenbacher Grund,49.5,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reistenhausen,49.7736,9.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuenthal,49.6667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richelbach,49.69,9.39889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern,49.6697,9.39361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinschheim,49.5144,9.39361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippberg,49.6222,9.29333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittersbach,49.425,9.23667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Robern,49.4531,9.16194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74749 Rosenberg,49.4558,9.47306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rumpfen,49.5344,9.24528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63924 RÃ¼denau,49.7114,9.17917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼denthal,49.6333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼tschdorf,49.6431,9.41528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheidental,49.5167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheringen,49.4669,9.23556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schippach,49.6714,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlempertshof,49.6161,9.41472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierstadt,49.4544,9.36833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸau,49.55,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63936 Schneeberg,49.6397,9.24722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74743 Seckach,49.4422,9.33417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sindolsheim,49.4867,9.45389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderrieth,49.7167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.5503,9.24139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfurt,49.6489,9.48556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingasse,49.7356,9.43306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼rzenhardt,49.5519,9.26917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenthal,49.7,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Umpfenbach,49.69,9.37417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Scheringen,49.4667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlangenelz,49.5167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermudau,49.5333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneudorf,49.5289,9.27556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscheidental,49.5,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vollmersdorf,49.6356,9.39944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderer MeÃŸhof,49.6667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenschwend,49.4717,9.14583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldauerbach,49.5333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,49.4689,9.25667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldstetten,49.5647,9.45139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74731 WalldÃ¼rn,49.5833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watterbach,49.6289,9.13639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weckbach,49.6742,9.17778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63937 Weilbach,49.6653,9.21861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenschdorf,49.6792,9.28778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wessenthal,49.7308,9.41278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettersdorf,49.6308,9.38722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischbuchen,49.6583,9.33972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,49.435,9.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zittenfelden,49.6,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœnglert,49.55,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
