Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schronisko Na Iglicznej östlich Bystrzyca Kłodzka,50.2407,16.7484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Hotel Lilie,50.2141,16.5518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,611,1e25
W,Schronisko PTTK Na Śnieżniku im. Zbigniewa Fastnachta,50.208,16.8323,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1218,1e25
W,Kašparova chata na Adamu,50.1168,16.6257,1,1,2006,0,0,0,Hütte: Klub Českých Turistů,178,Black,S+N,760,1e25
W,CZ- Batzdorf,50.1667,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BoboszÃ³w,50.1,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bochniak,50.1167,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BoglÃ³w,50.2,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BolesÅ‚awÃ³w,50.25,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Budnica GÃ³rna,50.3167,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ChrzczonÃ³w,50.35,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Cibulka,50.1333,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CzatkÃ³w,50.2833,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czerwony Strumien,50.1167,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dolnik,50.1333,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DomaskÃ³w,50.2,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DrogosÅ‚aw,50.35,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DroszkÃ³w,50.3833,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÅ‚ugopole Dolne,50.25,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÅ‚ugopole GÃ³rne,50.2333,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÅ‚ugopole-ZdrÃ³j,50.2333,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ebersdorf,50.2167,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GlozynÃ¡,50.25,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GniewoszÃ³w,50.2167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GorzanÃ³w,50.35,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoworÃ³w,50.15,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Graniczna,50.1333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Habelschwerdt,50.3,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Huta,50.3,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HynÄice pod SuÅ¡inou,50.1667,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- IdzikÃ³w,50.2667,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jasiedica,50.3667,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaszkowa GÃ³rna,50.4,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jaworek,50.2167,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JodÅ‚Ã³w,50.15,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamienna,50.2833,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KamieÅ„czyk,50.1,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Karpno,50.35,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Katliske,50.2333,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Klecienko,50.25,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kletno,50.25,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kratzdorf,50.1333,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krummwasser,50.0833,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÃ¡lÃ­ky,50.0833,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÄ…ty Bystrzyckie,50.3,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÅ‚odno,50.3167,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Landeck in Schlesien,50.35,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhotka,50.1167,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lichtenau,50.0833,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lurynia,50.35,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ¡ Morava,50.1,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MalÃ¡ Strana,50.2,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MarcinkÃ³w,50.3,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MarianÃ³wka,50.25,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MichaÅ‚owice,50.1667,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mittelwalde,50.15,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÄ™dzgÃ³rze,50.2333,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚ynowiec,50.2667,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nagodzice,50.1667,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neratov,50.2167,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Erlitz,50.0667,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Heidisch,50.0833,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-LÃ­pka,50.1,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Ullersdorf,50.0833,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Niedzwiedna,50.2833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- NiemojÃ³w,50.15,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Rumburk,50.1833,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Bystrzyca,50.3,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Morawa,50.2333,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa WieÅ›,50.2,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Åomnica,50.3667,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy Åšwiat,50.4167,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Erlitz,50.0667,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Morava,50.15,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Lipka,50.1167,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Ullersdorf,50.0667,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- OrÅ‚owiec,50.3833,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Otdrzychowice KÅ‚odzkie,50.35,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.1167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pilcza,50.3833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pisary,50.1167,16.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodlesÃ­,50.0833,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PoniatÃ³w,50.2167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ponikwa,50.25,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PorÄ™ba,50.2333,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Potoczek,50.1333,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProstÅ™ednÃ­ Lipka,50.1,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PÅ‚awnica,50.2833,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RadochÃ³w,50.35,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rengersdorf,50.3833,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Riotrowice,50.3167,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RogÃ³wka,50.3667,16.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothfloss,50.1,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Roztoki,50.1833,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudawa,50.2333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudnice Dolna,50.3333,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RÃ³Å¼anka,50.1833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÅ­Å¾enec,50.4,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sienna,50.2667,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÃ©,50.1167,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skowronki,50.3333,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkprzÃ³w,50.3667,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Smreczyna,50.1167,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spieglitz,50.2167,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara Morawa,50.2833,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara Åomnica,50.3667,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stary GieraltÃ³w,50.3,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stiepanau,50.1667,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StojkÃ³w,50.3167,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Strachocin,50.3,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stronie ÅšlÄ…skie,50.3,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stubenseifen,50.1833,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sucha GÃ³ra,50.2667,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawina,50.3333,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szklarka,50.3,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szklarnia,50.15,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szozepkow,50.2667,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TravnÃ¡,50.3667,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Trzebieszowice,50.35,16.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Urlich,50.2167,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Morava,50.1333,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VrchnÃ­ Orlice,50.1833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡,50.1167,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ© Å½ibÅ™idovice,50.1167,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ½ Potok,50.0833,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ­tanov,50.1,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Walbergsdorf,50.1,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Weisswasser,50.2667,16.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wichstadtl,50.1,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WikanÃ³w,50.2667,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WilkanÃ³w,50.25,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Woitzdorf,50.1,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wyszki,50.2833,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÃ³jtowice,50.3167,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÃ³jtÃ³wka,50.3667,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZabÅ‚ocie,50.3167,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZagÃ³rnik,50.3,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zalesie,50.3167,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ½ Potok,50.0833,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¶llnei,50.0833,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒihÃ¡k,50.1333,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åaki,50.2,16.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»elazno,50.3833,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½leb,50.1,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
