Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Escalibats Pays Cathare,42.7633,2.15746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1273,1e25
W,Refuge Oller Capcir/ Massif du Madrès,42.6563,2.15314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Abri du Madres Donezan/ Massif du Madrès,42.6834,2.16657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2469,1e25
W,Refuge pastoral du Bécet Capcir/ Massif du Madrès,42.6553,2.14375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1561,1e25
W,Cabane Bousadus du Bas Donezan/Quérigut,42.6994,2.03694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Cabane de Boutadiol Donezan/Quérigut,42.6666,2.03017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Refuge de Caillaou Massif du Madres,42.6718,2.25159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane Cobazet Capcir/ Massif de Madrès,42.6663,2.29944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Cabane pastorale d' Escouloubre Massif du Madrès,42.7076,2.17114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Cabane Gorg Estelat Massif du Madres,42.642,2.22586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1911,1e25
W,Refuge forestier du Fournet Donezan/Quérigut,42.7017,2.03033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1608,1e25
W,Refuge forestier du Gai Sourire Massif de Fenouillèdes,42.7627,2.3523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Cabane d'en Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6584,1.96516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane Gourg Nègre Massif du Madres,42.6278,2.21872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane de la Jaça de Llosa Capcir/Vallée du Galba,42.6405,2.03223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane Jaceta Capcir/Vallée du Galba,42.6371,2.04763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabanes de la Jasse de Ganyades Capcir/Puig del Pam,42.6013,2.0528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1868,1e25
W,Cabane Jasse de Seys Montagnes d'Ax/Vallée d'Orlu,42.6784,1.96613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2019,1e25
W,Refuge de la Lladura Capcir/Puig del Pam,42.6175,2.04944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1766,1e25
W,Cabane Mijanés Donezan/ Col de Pailhéres,42.7288,2.0194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1555,1e25
W,Cabane de la Balmette Massif du Madrès,42.6635,2.21383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refuge de la Bentaillole Donezan/Quérigut,42.6776,2.06517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Refuge de Camporells Capcir/Puig del Pam,42.6219,2.01117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2243,1e25
W,Cabane Col St Martin Massif de Fenouillèdes,42.8315,2.25364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Cabane de Coume de Ponteils Capcir/ Massif de Madrès,42.6353,2.17364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1956,1e25
W,Refuge de La Resclause Pays Cathare,42.7389,2.12606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Refuge Forestier du Laurenti Donezan/Quérigut,42.6906,2.04244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Refuge de l' Orri Donezan/ Col de Pailhéres,42.7236,1.99917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Refuge pastoral du Madres Massif du Madrès,42.6778,2.18323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Cabane la Mouline Massif du Madres,42.6185,2.23958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Refuge de La Perdrix Capcir/ Massif de Madrès,42.6391,2.20282,1,1,2006,0,0,0,Hütte: CAF Prades,178,Black,S+N,2310,1e25
W,Cabane Col de Jau Massif du Madrès,42.6826,2.25378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Cabane Col de Pailhéres Donezan/ Col de Pailhéres,42.7334,1.99276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2001,1e25
W,Refuge pastoral Puyvalador Capcir/ Station de Puyvalador,42.6561,2.06831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1961,1e25
W,Refuge Bousadus du haut Donezan/Quérigut,42.6928,2.02858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1746,1e25
W,Refuge Col Pradel Pays Cathare,42.871,2.09247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Refuge Egales Pays Cathare,42.7613,2.1462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1353,1e25
W,Refuge Forge Corbièr,42.8311,2.29753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,937,1e25
W,Refuge forestier de la Grand Gaute südlich von Belcaire,42.7533,1.97926,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1390,1e25
W,Refuge Hares Donezan/Quérigut,42.6723,2.09903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refuge Marquis Pays Cathare,42.8666,2.04169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,986,1e25
W,Refuge Merial Pays Cathare,42.7752,1.98248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Cabane Bousquet Massif du Madrès,42.7069,2.17369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Refuge pastoral de Riou Pla Donezan/ Col de Pailhéres,42.7202,2.03165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Cabane de Bédeillère Donezan/Quérigut,42.7044,2.0025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri des Anglards Capcir/ Massif du Madrès,42.6561,2.15361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1822,1e25
W,Cabane de Prat de Mire Donezan/ Col de Pailhéres,42.7131,2.01889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Orri de Joucarets Donezan/Quérigut,42.6703,2.11144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabane du Prat Baillat Donezan/Quérigut,42.6727,2.09795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Gîte d'étape Granès Pays Cathare,42.8969,2.24844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Gîte d'étape Col de Tuilla Massif de Fenouillèdes,42.7751,2.34681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gîte d'étape Métairie d'en Bor Pays Cathare,42.9254,2.06703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,595,1e25
W,Gîte d'étape La Maison Jaune Pays Cathare,42.8298,2.17892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Les Gites d' Espousouille Capcir/Vallée du Galba,42.6241,2.09582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge Les Estagnols Capcir/ Massif de Madrès,42.6257,2.16464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1792,1e25
W,Abri de Campeilles Donezan/Quérigut,42.6853,2.07686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Refuge pastoral de Pailhères Donezan/ Col de Pailhéres,42.7288,2.01998,1,1,2006,0,0,0,Hütte: Commune de Mijanès,178,Black,S+N,1555,1e25
W,Refuge forestier de Font Rouge südlich von Belcaire,42.7453,1.95822,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1420,1e25
W,Refuge forestier de Laval südöstlich von Belcaire,42.7637,1.99729,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1262,1e25
W,Cabane de la Rauzine südöstlich von Belcaire,42.7854,1.99591,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1270,1e25
W,Cabane du Maquis de Picaussel nordwestlich von Belvis,42.8664,2.04187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,992,1e25
W,Gîte La Dressère in Formiguères,42.6154,2.10091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Maison forestière de Calong westlich von Coudons,42.871,2.092,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1000,1e25
W,Cabane de l' Ermite westlich von Quérigut,42.6893,2.0535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1924,1e25
W,Cabane du Counc westlich von Quérigut,42.6788,2.034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Orri de la Balmeta,42.6625,2.21341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane de Caillong südwestlich von Le Pla,42.7058,2.05587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,F- Artigues,42.8,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aunat,42.8,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Axat,42.8,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belcaire,42.8167,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belfort-sur-RÃ©benty,42.8333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvianes-et-Cavirac,42.85,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvis,42.85,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BessÃ¨des,42.7833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brenac,42.8833,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cailla,42.8167,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camp Gast,42.9167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campagna-de-Sault,42.7667,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campagne-sur-Aude,42.9167,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campbonnaure,42.9,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camsilvestre,42.9,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CarcaniÃ¨res,42.7167,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coudons,42.8667,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Counozouls,42.7333,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escouloubre,42.7333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espezel,42.8167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EspÃ©raza,42.9333,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fa,42.9333,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontanÃ¨s-de-Sault,42.7667,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontrabiouse,42.6333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FormiguÃ¨res,42.6167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Galinagues,42.8167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gincla,42.7667,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ginoles,42.8667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GranÃ¨s,42.9,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joucou,42.8333,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fajolle,42.7667,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MalayrÃ¨de,42.8833,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peyre,42.85,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labeau,42.8167,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lafage,42.8833,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bousquet,42.75,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clat,42.7833,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pla,42.7167,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puch,42.7167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescale,42.8833,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsa,42.8167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazuby,42.8,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MijanÃ¨s,42.7333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort-sur-Boulzane,42.75,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmija,42.8667,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mosset,42.6667,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rial,42.7833,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niort-de-Sault,42.8,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©bias,42.9,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puilaurens,42.8167,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyvalador,42.65,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quillan,42.8667,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quirbajou,42.8333,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©rigut,42.7,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rodome,42.8,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefeuil,42.8167,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefort-de-Sault,42.75,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouvenac,42.9333,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouze,42.7333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©al,42.6333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ferriol,42.9,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Paracol,42.9333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julia-de-Bec,42.8667,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-et-le-BÃ©zu,42.8833,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Louis-et-Parahou,42.85,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-Lys,42.8333,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe-sur-Guette,42.75,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvezines,42.7833,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sansa,42.6,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trassoulas,42.85,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urbanya,42.6333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Madres,42.6525,2.19251,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
