Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reinischkogel-Schirunde-Hütte bei Steinberg,46.955,15.1733,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1030,1e25
W,Hebalm-Stubn südwestlich von Modriach,46.93,15.0058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Almgasthof Gösler Hütte auf der Weinebene,46.8406,15.0128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Alpengasthof Hoiswirt südöstlich von Modriach,46.9439,15.08,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Alpenhof Pack in Pack,46.9778,14.9847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Gasthof Kollar-Göbl-KG in Deutschlandsberg,46.8156,15.2133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,368,1e25
W,Hotel Schilcherlandhof in Stainz,46.8936,15.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,374,1e25
W,Alte Stoffhütte westlich von Kloster,46.8967,15.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Almgasthaus Neue Stoffhütte westlich von Kloster,46.8985,15.0343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,A- Afling,47.1,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichegg,47.05,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angenofen,46.9,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnstein,47.0167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attendorf,47.0167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attendorfberg,47.0167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergegg,46.85,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernau,47.0333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofgraben,47.05,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,46.8333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bubendorf,46.9889,15.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgegg,46.8167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschlandsberg,46.8153,15.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobldorf,46.95,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenlecker,46.965,15.0919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelschrott,47.0167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edler,46.8753,15.0856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggartsberg,47.1167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisbach,47.1167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falzberg,47,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldbaum,46.85,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbachl,46.9339,14.9794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fleischink,46.8903,15.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fluttendorf,46.9667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiland bei Deutschlandsberg,46.8333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams ob Frauenthal,46.8711,15.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geipersdorf,46.8378,15.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gersdorf,46.85,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giessenberg,46.95,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,46.8258,15.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinz,46.8,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf bei Stainz,46.875,15.3267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschuh,46.8833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratzer,46.8983,15.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greim,46.8833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gressenberg,46.8,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griggling,46.95,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgaisfeld,47.0167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrosssÃ¶ding,47,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrosswÃ¶llmiss,47,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ Sankt Florian,46.8244,15.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubberg,46.9333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau an der Lassnitz,46.8167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼sser,46.9658,15.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersdorf,46.95,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnenschloss,46.9844,15.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallersdorf,46.9833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselsdorfberg,46.9833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslau,47.05,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausdorf,47.0333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hemmerberg,47.1167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Herzogberg,46.9667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochtregist,47.1,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenfeld,46.8833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohlbach,46.7833,15.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenegg,46.7833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzberg,47.0333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶llberg,47.0167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rbing,46.8172,15.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶tschdorf,46.9611,15.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jaritzberg,47.0833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalchberg,47.05,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kemetberg,47.0667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kigerl,46.8061,15.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,47.0833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingaisfeld,47.0333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkainach,47.0833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinsÃ¶ding,47,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinwÃ¶llmiss,47.0167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klosterwinkel,46.8833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klugurber,46.9067,15.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kniezenberg,46.9667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koberegg,46.9333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlschwarz,47.1167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kowald,47.0333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krems,47.0333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krennhof,47.0833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzberg,47.0167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kruckenberg,46.8,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶flach,47.0667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶lberg,47.0333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ppling,47,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,46.8,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lannach,46.9461,15.3372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasselsdorf,46.8589,15.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassnitz,46.9667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebing,46.8231,15.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leibenfeld,46.8,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lemsitz,46.9167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lenz,46.8111,15.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchegg,47.1167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lestein,46.9333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieboch,46.9742,15.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ligist,46.9939,15.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobming,47.05,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobmingberg,47.0667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.1167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mantscha,47.0333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mettersdorf,46.8653,15.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michlbach,47.05,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,46.85,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterzirknitz,46.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modriach,46.95,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosing,47,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooskirchen,46.9817,15.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mur,47.0167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muttendorf,46.9333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llegg,46.8667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llerwirt,46.8081,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,47.0667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Mooskirchen,46.97,15.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Sankt Johann ob Hohenburg,47.0167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Stainz,46.8667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurath,46.8833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederberg,47.05,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergams,46.85,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiedergÃ¶ssnitz,47.05,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niessenbach,46.9833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.0667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberes Herbersdorfegg,46.8667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfuggaberg,46.9,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergraden,47.0667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaufenegg,46.8333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrossegg,46.9167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschrÃ¶ttner,46.9914,15.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthal,47.0667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwald,46.9667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oisnitz,46.9172,15.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Osterwitz,46.8581,15.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pack,46.9792,14.9842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Packwinkel,46.95,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petzendorf,46.9167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piber,47.0833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piberegg,47.0833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichling bei KÃ¶flach,47.05,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichling bei Mooskirchen,47.0167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichling bei Stainz,46.9053,15.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirka,47.0333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkhofberg,46.9511,15.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posch Alpe,46.8567,15.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchbach,47.0333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassach,46.8603,15.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassberg,47.0667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauchegg,46.9667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiteregg,47.0333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riemerberg,46.7833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach,47.05,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenhof,46.95,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rostock,46.8167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubmannsberg,46.9667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rupp,46.8742,15.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sajach,46.95,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallegg,46.8833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt BartholomÃ¤,47.0667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann ob Hohenburg,47.0167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Josef (Weststeiermark),46.9092,15.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am WÃ¶llmissberg,47,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald bei Plankenwarth,47.0833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald im Freiland,46.8833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Pankrazen,47.1333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan ob Stainz,46.9286,15.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,46.7833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schadendorf,46.9842,15.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaflos,47.0333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schamberg,46.8333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlieb,46.9289,15.2947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwag,46.8347,15.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,46.8667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzschachen,46.95,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommereben,46.9333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spatenhof,46.9625,15.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stainz,46.8944,15.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhof,46.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,47.05,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg,47.0667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg bei Ligist,46.9833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinreib,46.9167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiwoll,47.1,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶gersdorf,46.9833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,46.8167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶dingberg,47.1,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tanzelsdorf,46.8333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teschrepl,46.7847,15.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufenbach,46.9,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallack,47.1167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallein,47.0333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobisegg,46.9,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tomberg,46.8667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrahÃ¼tten,46.825,15.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tregist,47.0833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trog,46.9167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerjokl,46.9175,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteres Herbersdorfegg,46.8667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfuggaberg,46.8833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergraden,47.05,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlaufenegg,46.8167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,46.9833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrossegg,46.9,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterteipl,46.9333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthal,47.0667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,46.9833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterzirknitz,46.9333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vochera,46.8167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vochera am Weinberg,46.8833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voitsberg,47.0333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald in Weststeiermark,46.9067,15.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldkeuschler,46.95,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldsdorf,47.0833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldsdorfberg,47.0833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warnblick,46.8,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzettl,46.9333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitensfeld,46.8333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weststeiermark,46.85,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzelsdorf in Weststeiermark,46.8778,15.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzelsdorfberg,46.8833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieselsdorf,46.85,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbach,46.85,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbachberg,46.8333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbachdorf,46.8333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhof,47.0667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,47.0833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wipfing,47.0833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfgang,47.0167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeierling,46.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bärofen,46.8894,14.9928,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Roschachkogel,46.8919,14.9776,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Reinischkogel,46.9272,15.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Rosenkogel,46.8953,15.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Klementkogel,46.9386,14.9921,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Mitterberg,46.9484,15.0291,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
