Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auberge Le Bataclan Massif du Mercantour/Vallée de la Tinée,44.2195,6.92394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Hôtel Le Chalet d’Auron Massif du Mercantour/Vallée de la Tinée,44.2272,6.93554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Refuge de Bayasse Massif du Mercantour/Val des Fours,44.313,6.7429,1,1,2006,0,0,0,Hütte: Parc National du Mercantour,178,Black,S+N,1800,1e25
W,Rifugio Becchi Rossi in Argentera,44.3583,6.95528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Refuge  Col de la Cayolle Massif du Pelat/Val des Fours,44.2639,6.74539,1,1,2006,0,0,0,Hütte: Park National Mercantour,178,Black,S+N,2266,1e25
W,Rifugio Ervedo Zanotti südwestlich von Pietraporzio,44.2978,7.00064,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2200,1e25
W,Posto Tappa GTA Sambuco,44.3382,7.07533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Rifugio Guglielmo Migliorero südwestlich von Sambuco,44.2836,7.0183,1,1,2006,0,0,0,Hütte: CAI Fossano,178,Black,S+N,2094,1e25
W,Refuge du Lac de Rabuons Massif du Mercantour/Vallée de la Tinée,44.2686,6.97817,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2523,1e25
W,Rifugio agrituristico Dahu de Sabarnui in San Bernolfo,44.2619,7.04503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1702,1e25
W,Refuge de Sestrières Massif du Mercantour/Vallon de Sestrière,44.295,6.8235,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2000,1e25
W,Rifugio Alfredo Talarico all'Ubac,44.3249,6.98192,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1750,1e25
W,Refuge de Gialorgues Massif du Mercantour/Vallon de Gialorgues,44.2366,6.81982,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2280,1e25
W,Rifugio della Lausa südwestlich von Pietraporzio,44.3027,6.96628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Rifugio de Alexandris-Foches al Laus,44.2485,7.04756,1,1,2006,0,0,0,Hütte: CAI Savona,178,Black,S+N,1910,1e25
W,Bergerie du Lauzanier Massif du Mercantour/Vallée de l'Ubayette,44.3811,6.8719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Refuge de Longon Massif du Mercantour/Vallée de la Tinée,44.1394,7.0469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Posto Tappa Pontebernardo Pietraporzio,44.3513,7.01752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Posto Tappa  Bagni di Vinadio Strepeis,44.2855,7.06996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Posto tappa GTA di Santa Anna di Vinadio,44.2316,7.10504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Posto tappa GTA di Prati di Vallone Pietraporzio,44.3231,6.98203,1,1,2006,0,0,0,Hütte: Associazione Zio John,178,Black,S+N,1712,1e25
W,Refuge des Lacs de Vens Massif du Mercantour/ Haut Vallée de la Tinée,44.3164,6.94194,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2380,1e25
W,Refuge de la Cantonnière Massif du Mercantour/Vallée du Var,44.247,6.75942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Refuge de  Bousiéyas Massif du Mercantour/Vallon du Pra,44.3217,6.86167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1883,1e25
W,Chambre d'Hôtes Les Cordier Massif du Mercantour/Val des Fours,44.3128,6.74389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Gîte d'étape de Roya Massif du Mercantour/Vallée de la Tinée,44.189,6.92928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gîte d'étape Issautier Massif du Mercantour/Vallon de Saint-Dalmas,44.284,6.86517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Gîte La Coquille Massif du Mercantour/Vallée du Var,44.2306,6.75139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Pension Le Barricate in Pontebernardo,44.3504,7.01727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Albergo Ristorante Strepeis,44.2854,7.07034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Gîte d'Etape Le Carré du Mercantour Massif du Mercantour/Vallée du Var,44.1305,6.83001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'Etape La Fripounière Massif du Mercantour/ Col de la Couillole,44.0997,7.0229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Gîte d'Étape Roure Massif du Mercantour/Vallée de la Tinée,44.0904,7.08921,1,1,2006,0,0,0,Hütte: Gemeinde Roure,178,Black,S+N,1100,1e25
W,Cabane du Salso Moreno Massif du Mercantour/ Haut Vallée de la Tinée,44.3401,6.87818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2085,1e25
W,Casemates de l' Estrop Massif du Mercantour/Vallon de Gialorgues,44.2222,6.80894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Gîte d'étape La Ferme des Louiqs Massif du Mercantour/Vallée du Var,44.2311,6.75417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Baraquements militaires nordöstllich von Entraunes,44.2226,6.80882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2520,1e25
W,Abri d' Anelle nordwestlich von Saint-Étienne-de-Tinée,44.2739,6.892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Ancien four à pain de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1421,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Abri du Pas de Vens nordöstlich von Saint-Étienne-de-Tinée,44.2995,6.95666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2796,1e25
W,Fort de Pelousette nördlich von Saint-Dalmas-le-Selvage,44.3431,6.85566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2757,1e25
W,Rifugio San Giuseppe,44.2313,7.10579,1,1,2006,0,0,0,Hütte: Diocèse de Cuneo,178,Black,S+N,2016,1e25
W,Cabane de l' Aspre östlich von Entraunes,44.1753,6.8088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2471,1e25
W,Abri de la Cayolle nordöstlich von Allos,44.2793,6.73217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Abri du Col de Braïssa westlich von Saint-Dalmas-le-Selvage,44.2784,6.7882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2580,1e25
W,Casematte du Col de Sanguinière westlich von Saint-Dalmas-le-Selvage,44.2777,6.78594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Cabane de l' Adroit du Pin nordöstlich von Allos,44.2984,6.75436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Abri en tôle de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1418,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Cabane de Sanguiniere westlich vonSaint-Dalmas-le-Selvage,44.2893,6.7656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Abri du plan de Ténibre nordöstlich von Saint-Étienne-de-Tinée,44.2823,6.95343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2354,1e25
W,Gîte de la Cayolle östlich von Allos,44.2643,6.74542,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2270,1e25
W,F- Amen,44.05,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amignon,44.1,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auron,44.2333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Vinadio,44.3,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbevielle,44.1833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barels,44.15,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayasse-Saint Louis,44.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergian-InfÃ©rieur,44.0833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bersezio,44.3833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beuil,44.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoucheniÃ¨res,44.1167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouziÃ¨yas,44.3167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Callieri,44.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-dâ€™Entraunes,44.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EigliÃ¨re,44.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraunes,44.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EstÃ¨ng,44.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gias delle Lose,44.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillaumes,44.0833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Isola,44.1833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beumette,44.15,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Blache,44.2,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lapierre,44.1167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laune-SupÃ©rieure,44.0833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brac,44.1333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lavigne,44.05,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pra,44.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Quartier,44.0833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BarzÃ¨s,44.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Points,44.1,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tours,44.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.05,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianche,44.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietraporzio,44.3333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Haut,44.2833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©one,44.1167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibiÃ©ra,44.1,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roubion,44.0833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougios,44.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roure,44.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roya,44.1833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dalmas-le-Selvage,44.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Entraunes,44.1333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-TinÃ©e,44.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sambuco,44.3333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauze,44.0833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Servagno,44.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valabres,44.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valberg,44.1,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veinart,44.0833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vens,44.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignols,44.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar,44.0833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Entraunes,44.1167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeplane,44.0667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle,44.0833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Basse,44.0667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Haute,44.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰neaux,44.1,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Becco Alto d'Ischiator,44.2681,6.99583,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Cima Laroussa,44.2675,7.01944,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Cima Corborant,44.2681,6.99595,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mont Mounier,44.1547,6.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Mont Autcellier,44.1306,7.04306,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Cîme de la Bonette,44.3222,6.80694,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Cîme de Bolofre,44.2231,6.83528,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mont Bal,44.3378,6.92611,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Sommet des Garrets,44.2531,6.72861,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Monte Bassura,44.3417,6.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Monte Seita,44.2789,7.03796,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Cima delle Lose,44.3719,6.92472,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Mont Ténibre,44.2835,6.97187,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mont Palastre,44.1959,7.05373,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
